Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,69,94,408.93617021277,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,71,59,427.02349137931,
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,44,36,445.55758620095,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,21,30,427.51606666667,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,28,31,463.83021111111,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,DNF,30,487.8568042993,
Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,23,27,458.60148642905,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,22,50,412.5645020334,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,21,71,409.45266485348,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,12,42,389.59894266773,
IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,32,43,479.21392857143,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,38,47,479.75920289855,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,7,53,392.51463389238,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master 35+,17,18,506.46185552432,
Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,8,32,388.2557791746,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,27,37,466.73896418662,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,50,70,494.36404617242,
Regalado Road Race,2013-03-24,Men Cat 4 Master 35+,13,14,495.07285714286,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,56,63,510.31935483871,
