Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,39256,Chris,Demarchi,MRI Endurance Elite Masters,,9156,246.4,233.02466666667,
Men Cat 1/2/3/4 Masters 35+,2,59325,John,Wike,Surf City Cyclery,,38191,255.7,236.09488,
Men Cat 1/2/3/4 Masters 35+,3,46231,Peter,Andersen,SPY GIANT RIDE,,142973,276.62,239.16509333333,
Men Cat 1/2/3/4 Masters 35+,4,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,295.29,242.23530666667,
Men Cat 1/2/3/4 Masters 35+,5,16258,Shaun,Bagley,Momentum Racing p/b Global CTI,,60730,290.12,245.30552,
Men Cat 1/2/3/4 Masters 35+,6,51396,Scott,Cochran,Jelly Belly Cycling Team TTIII,,7230,292.99,248.37573333333,
Men Cat 1/2/3/4 Masters 35+,7,4984,Christopher,Thompson,SPY GIANT RIDE,,76557,285.99,251.44594666667,
Men Cat 1/2/3/4 Masters 35+,8,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,290,254.51616,
Men Cat 1/2/3/4 Masters 35+,9,46233,Gregory,Lonergan,Ironfly,,112571,286.02,257.58637333333,
Men Cat 1/2/3/4 Masters 35+,10,44138,Anthony,Morrow,CA Pools/ Primal,,497,333.31,260.65658666667,
Men Cat 1/2/3/4 Masters 35+,11,73235,Israel,Tapia,WIN-TEAM RACING,,397425,373.51,263.7268,
Men Cat 1/2/3/4 Masters 35+,12,71453,David,Valero,Team Velocity,,160776,336.08,266.79701333333,
Men Cat 1/2/3/4 Masters 35+,13,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,260.57,269.86722666667,
Men Cat 1/2/3/4 Masters 35+,14,59327,Gregory,Coburn,MRI Endurance Elite Masters,,48205,373.64,272.93744,
Men Cat 1/2/3/4 Masters 35+,15,53457,Stephen,Westwood,,,41286,307.38,276.00765333333,
Men Cat 1/2/3/4 Masters 35+,16,13684,James,Robbins,Big Orange Cycling,,30054,305.16,279.07786666667,
Men Cat 1/2/3/4 Masters 35+,17,53320,Edward,Monnier,VRC,,48873,314.15,282.14808,
Men Cat 1/2/3/4 Masters 35+,18,42443,Mike,Frias,Michelob Ultra - La Grange +21,,12407,307.16,285.21829333333,
Men Cat 1/2/3/4 Masters 35+,19,43369,Greg,Hayes,Southern California Velo,,168222,324.17,288.28850666667,
Men Cat 1/2/3/4 Masters 35+,20,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,292.79,291.35872,
Men Cat 1/2/3/4 Masters 35+,21,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,269.08,294.42893333333,
Men Cat 1/2/3/4 Masters 35+,22,53393,Michael,Samuelsen,Now Cycling,,51041,330.79,297.49914666667,
Men Cat 1/2/3/4 Masters 35+,23,68033,Mario,Cortes,Serious Cycling,,235946,387.46,300.56936,
Men Cat 1/2/3/4 Masters 35+,24,53335,Michael,Onkels,CA Pools/ Primal,,52576,309.78,303.63957333333,
Men Cat 1/2/3/4 Masters 35+,25,49497,Patrick,Bos,Surf City Cyclery,,72715,323.61,306.70978666667,
Men Cat 1/2/3/4 Masters 35+,26,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,348.24,309.78,
Men Cat 1/2/3/4 Masters 35+,27,25765,Patrick,Caro,Full Circle Cycling Powered by Pure Gear,,88582,286.23,312.85021333333,
Men Cat 1/2/3/4 Masters 35+,28,68029,Charles,Hogan,MRI Endurance Elite Masters,,311060,349.5,315.92042666667,
Men Cat 1/2/3/4 Masters 35+,29,59326,Wilson,Blas,Michelob Ultra - La Grange +21,,275162,275.58,318.99064,
Men Cat 1/2/3/4 Masters 35+,30,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,319.88,322.06085333333,
Men Cat 1/2/3/4 Masters 35+,31,52072,Scott,Raymond,BBI-SIC Cycling,,60314,373.39,325.13106666667,
Men Cat 1/2/3/4 Masters 35+,32,52073,Bud,Owens,BBI-SIC Cycling,,79247,361.18,328.20128,
Men Cat 1/2/3/4 Masters 35+,33,71450,Kenneth,Rogers,Surf City Cyclery,,280925,347.14,331.27149333333,
Men Cat 1/2/3/4 Masters 35+,34,60142,Noah,Adams,,,391791,439.58,334.34170666667,
Men Cat 1/2/3/4 Masters 35+,35,71420,Gonzalo,Zamora,CVC Racing,,392642,408.88,337.41192,
Men Cat 1/2/3/4 Masters 35+,36,53330,Julio,Flores,VNC Racing,,40630,321.77,340.48213333333,
Men Cat 1/2/3/4 Masters 35+,37,80008,Michael,Johnson,MRI Endurance Elite Masters,,110745,255.32,343.55234666667,
Men Cat 1/2/3/4 Masters 35+,38,44158,Christopher,Bennett,CA Pools/ Primal,,3316,297.04,346.62256,
Men Cat 1/2/3/4 Masters 35+,39,13087,John,Leonard,Team Simple Green/Bike Religion,,71103,369.42,349.69277333333,
Men Cat 1/2/3/4 Masters 35+,40,51395,Aaron,Wimberley,Team Helen's,,195952,233.2,352.76298666667,
Men Cat 1/2/3/4 Masters 35+,41,59321,Kyle,Heinrich,Surf City Cyclery/STERLING BMW,,125175,322.75,355.8332,
Men Cat 1/2/3/4 Masters 35+,42,60290,Mario,Rivera,Rokform/Rock N' Road,,260063,421.46,358.90341333333,
Men Cat 1/2/3/4 Masters 35+,43,53391,Anhtuan,Tran,TRU Cycling-Jax Bicycles Racing,,339778,381.19,361.97362666667,
Men Cat 1/2/3/4 Masters 35+,44,72729,Jeff,Prinz,Bike Religion,,131478,245.42,365.04384,
Men Cat 1/2/3/4 Masters 35+,45,18391,Frederick,Bottger,Rokform/Rock N' Road,,211399,254.92,368.11405333333,
Men Cat 1/2/3/4 Masters 35+,46,67734,Rigo,Cruz,Win-Team Racing,,306208,385.77,371.18426666667,
Men Cat 1/2/3/4 Masters 35+,47,23510,Mike,Mcmahon,Team Velocity,,23731,258.13,374.25448,
Men Cat 1/2/3/4 Masters 35+,48,16254,John,Rondash,SPY GIANT RIDE,,52283,394.75,377.32469333333,
Men Cat 1/2/3/4 Masters 35+,49,43437,Christian,Cognigni,Black Sheep Squadron,,60646,270.3,380.39490666667,
Men Cat 1/2/3/4 Masters 35+,50,44152,Tomo,Hamasaki,MRI Endurance Elite Masters,,50511,334.83,383.46512,
Men Cat 1/2/3/4 Masters 35+,51,54578,Troy,Gielish,Team Simple Green/Bike Religion,,285895,309.18,386.53533333333,
Men Cat 1/2/3/4 Masters 45+,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,328.57,260.43716666667,
Men Cat 1/2/3/4 Masters 45+,2,23510,Mike,Mcmahon,Team Velocity,,23731,258.13,264.45986419753,
Men Cat 1/2/3/4 Masters 45+,3,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,319.88,268.4825617284,
Men Cat 1/2/3/4 Masters 45+,4,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,292.79,272.50525925926,
Men Cat 1/2/3/4 Masters 45+,5,19601,Bill,Harris,BBI-SIC Cycling,,195746,306.52,276.52795679012,
Men Cat 1/2/3/4 Masters 45+,6,16258,Shaun,Bagley,Momentum Racing p/b Global CTI,,60730,290.12,280.55065432099,
Men Cat 1/2/3/4 Masters 45+,7,42443,Mike,Frias,Michelob Ultra - La Grange +21,,12407,307.16,284.57335185185,
Men Cat 1/2/3/4 Masters 45+,8,43369,Greg,Hayes,Southern California Velo,,168222,324.17,288.59604938272,
Men Cat 1/2/3/4 Masters 45+,9,54578,Troy,Gielish,Team Simple Green/Bike Religion,,285895,309.18,292.61874691358,
Men Cat 1/2/3/4 Masters 45+,10,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,333.57,296.64144444444,
Men Cat 1/2/3/4 Masters 45+,11,71453,David,Valero,Team Velocity,,160776,336.08,300.66414197531,
Men Cat 1/2/3/4 Masters 45+,12,45245,Michael,Allec,Les Rois Cycling Club,,360129,378.16,304.68683950617,
Men Cat 1/2/3/4 Masters 45+,13,46242,Roger,Hauptman,Southern California Velo,,358318,338.69,308.70953703704,
Men Cat 1/2/3/4 Masters 45+,14,53320,Edward,Monnier,VRC,,48873,314.15,312.7322345679,
Men Cat 1/2/3/4 Masters 45+,15,52073,Bud,Owens,BBI-SIC Cycling,,79247,361.18,316.75493209877,
Men Cat 1/2/3/4 Masters 45+,16,69976,Chris,Delatorre,Radsport Cycling Team,,242830,387.36,320.77762962963,
Men Cat 1/2/3/4 Masters 45+,17,53357,Chuck,Winn,South Bay Wheelmen,,306544,383.41,324.80032716049,
Men Cat 1/2/3/4 Masters 45+,18,59321,Kyle,Heinrich,Surf City Cyclery/STERLING BMW,,125175,322.75,328.82302469136,
Men Cat 1/2/3/4 Masters 45+,19,53393,Michael,Samuelsen,Now Cycling,,51041,330.79,332.84572222222,
Men Cat 1/2/3/4 Masters 45+,20,81956,Emanuel,Wilson,Velo Allegro,,131804,386.01,336.86841975309,
Men Cat 1/2/3/4 Masters 45+,21,52074,Eddie,Kennedy,PAA/REMAX,,49138,369.41,340.89111728395,
Men Cat 1/2/3/4 Masters 45+,22,67218,Christopher,Lotts,VNC Racing,,50838,403.28,344.91381481481,
Men Cat 1/2/3/4 Masters 45+,23,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,319.96,348.93651234568,
Men Cat 1/2/3/4 Masters 45+,24,60267,Brad,Decker,Team Simple Green/Bike Religion,,45249,373.82,352.95920987654,
Men Cat 1/2/3/4 Masters 45+,25,53394,Vito,Altieri,Santa Clarita Velo,,305526,391.5,356.98190740741,
Men Cat 1/2/3/4 Masters 45+,26,53319,Lane,Reid,South Bay Wheelmen,,271867,381.26,361.00460493827,
Men Cat 1/2/3/4 Masters 45+,27,13087,John,Leonard,Team Simple Green/Bike Religion,,71103,369.42,365.02730246914,
Men Cat 1/2/3/4 Masters 45+,28,53321,Eric,Richardson,Big Orange Cycling,,209072,403.66,369.05,
Men Cat 1/2/3/4 Masters 45+,29,65208,Lare,Wardrop,,,365352,399.1,373.07269753086,
Men Cat 1/2/3/4 Masters 45+,30,7115,Gilbert,Hatton,Team Alliance Environmental,,61128,354.89,377.09539506173,
Men Cat 1/2/3/4 Masters 45+,31,71455,Tony,Cambridge,Pinnaclife Racing Team,,304842,398.16,381.11809259259,
Men Cat 1/2/3/4 Masters 45+,32,71385,David,Fetah,Radsport Cycling Team,,285925,387.25,385.14079012346,
Men Cat 1/2/3/4 Masters 45+,33,42575,William,Wayne,Radsport Cycling Team,,257050,407.23,389.16348765432,
Men Cat 1/2/3/4 Masters 45+,34,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,429.8,393.18618518519,
Men Cat 1/2/3/4 Masters 45+,35,59335,Shon,Halasi,South Bay Wheelmen,,14650,366.2,397.20888271605,
Men Cat 1/2/3/4 Masters 45+,36,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,416.27,401.23158024691,
Men Cat 1/2/3/4 Masters 45+,37,59324,Richard,Johnson,CA Pools/ Primal,,52972,346.12,405.25427777778,
Men Cat 1/2/3/4 Masters 45+,38,16618,Gary,Wall,Pinnaclife Racing Team,,188986,369.37,409.27697530864,
Men Cat 1/2/3/4 Masters 45+,39,52072,Scott,Raymond,BBI-SIC Cycling,,60314,373.39,413.29967283951,
Men Cat 1/2/3/4 Masters 45+,40,16254,John,Rondash,SPY GIANT RIDE,,52283,394.75,417.32237037037,
Men Cat 1/2/3/4 Masters 45+,41,42470,Seth,Davidson,SPY GIANT RIDE,,216205,388.17,421.34506790123,
Men Cat 1/2/3/4 Masters 45+,42,60118,Alan,Morissette,South Bay Wheelmen,,160306,368.73,425.3677654321,
Men Cat 1/2/3/4 Masters 45+,43,42450,Cleaveran,Law,Lightning Velo,,45582,457.08,429.39046296296,
Men Cat 1/2/3/4 Masters 45+,44,46238,David,Bautista,CA Pools/ Primal,,2952,324.55,433.41316049383,
Men Cat 1/2/3/4 Masters 45+,45,44152,Tomo,Hamasaki,MRI Endurance Elite Masters,,50511,334.83,437.43585802469,
Men Cat 1/2/3/4 Masters 45+,46,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,389.05,441.45855555556,
Men Cat 1/2/3/4 Masters 45+,47,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,402.88,445.48125308642,
Men Cat 1/2/3/4 Masters 45+,48,43291,John,Walsh,SPY GIANT RIDE,,37101,363.05,449.50395061728,
Men Cat 1/2/3/4 Masters 45+,49,71450,Kenneth,Rogers,Surf City Cyclery,,280925,347.14,453.52664814815,
Men Cat 1/2/3/4 Masters 45+,50,60268,Brian,Matsumoto,Team Velocity,,22919,377.79,457.54934567901,
Men Cat 1/2/3/4 Masters 45+,51,44136,Kenny,Stewart,Radsport Cycling Team,,141238,465.1,461.57204320988,
Men Cat 1/2/3/4 Masters 45+,52,78001,Clement,Kim,Pinnaclife Racing Team,,187078,408.05,465.59474074074,
Men Cat 1/2/3/4 Masters 45+,53,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,,107274,320.41,469.6174382716,
Men Cat 1/2/3/4 Masters 45+,54,53427,Bob,Pellkofer,Rokform/Rock N' Road,,47652,331.28,473.64013580247,
Men Cat 1/2/3/4 Masters 50+,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,328.57,281.55966666667,
Men Cat 1/2/3/4 Masters 50+,2,7115,Gilbert,Hatton,Team Alliance Environmental,,61128,354.89,287.66468333333,
Men Cat 1/2/3/4 Masters 50+,3,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,333.57,293.7697,
Men Cat 1/2/3/4 Masters 50+,4,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,,107274,320.41,299.87471666667,
Men Cat 1/2/3/4 Masters 50+,5,60297,James,Wiznura,Pinnaclife Racing Team,,182097,331.6,305.97973333333,
Men Cat 1/2/3/4 Masters 50+,6,53357,Chuck,Winn,South Bay Wheelmen,,306544,383.41,312.08475,
Men Cat 1/2/3/4 Masters 50+,7,51353,Cyril,Hunte,Southern California Velo,,52086,385.58,318.18976666667,
Men Cat 1/2/3/4 Masters 50+,8,81956,Emanuel,Wilson,Velo Allegro,,131804,386.01,324.29478333333,
Men Cat 1/2/3/4 Masters 50+,9,53427,Bob,Pellkofer,Rokform/Rock N' Road,,47652,331.28,330.3998,
Men Cat 1/2/3/4 Masters 50+,10,60118,Alan,Morissette,South Bay Wheelmen,,160306,368.73,336.50481666667,
Men Cat 1/2/3/4 Masters 50+,11,60267,Brad,Decker,Team Simple Green/Bike Religion,,45249,373.82,342.60983333333,
Men Cat 1/2/3/4 Masters 50+,12,60299,John,Vargas,METALMTN Cycling,,367184,480.46,348.71485,
Men Cat 1/2/3/4 Masters 50+,13,53394,Vito,Altieri,Santa Clarita Velo,,305526,391.5,354.81986666667,
Men Cat 1/2/3/4 Masters 50+,14,53321,Eric,Richardson,Big Orange Cycling,,209072,403.66,360.92488333333,
Men Cat 1/2/3/4 Masters 50+,15,5904,Michael,Joseph,Bahati Foundation p/b Major Motion Cycli,,219928,444.67,367.0299,
Men Cat 1/2/3/4 Masters 50+,16,24527,Howard,Miller,OCW/Paramount Racing,,49424,443,373.13491666667,
Men Cat 1/2/3/4 Masters 50+,17,43301,Christopher,Allen,Breakaway from Cancer Masters,,186377,423.74,379.23993333333,
Men Cat 1/2/3/4 Masters 50+,18,71382,Roger,Yolton,Lightning Velo,,58063,404.11,385.34495,
Men Cat 1/2/3/4 Masters 50+,19,65198,Robert,Mosier,Bahati Foundation-CA,,140826,545.49,391.44996666667,
Men Cat 1/2/3/4 Masters 50+,20,54952,John,Roest,Southern California Velo,,277180,421.23,397.55498333333,
Men Cat 1/2/3/4 Masters 50+,21,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,416.27,403.66,
Men Cat 1/2/3/4 Masters 50+,22,53411,Nelson,Alaan,Lightning Velo,,64439,412.88,409.76501666667,
Men Cat 1/2/3/4 Masters 50+,23,87694,David,Hoime,Radsport Cycling Team,,264383,450,415.87003333333,
Men Cat 1/2/3/4 Masters 50+,24,35960,Craig,Jones,Velo Avanti Cycling Team,,318854,430.17,421.97505,
Men Cat 1/2/3/4 Masters 50+,25,43291,John,Walsh,SPY GIANT RIDE,,37101,363.05,428.08006666667,
Men Cat 1/2/3/4 Masters 50+,26,65189,Lothar,Cramer,,,54084,420.13,434.18508333333,
Men Cat 1/2/3/4 Masters 50+,27,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,319.96,440.2901,
Men Cat 1/2/3/4 Masters 50+,28,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,402.88,446.39511666667,
Men Cat 1/2/3/4 Masters 50+,29,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,429.8,452.50013333333,
Men Cat 1/2/3/4 Masters 50+,30,59370,Pete,Dern,Montrose Bike Shop- CW Builders,,9271,485.74,458.60515,
Men Cat 1/2/3/4 Masters 50+,31,42450,Cleaveran,Law,Lightning Velo,,45582,457.08,464.71016666667,
Men Cat 1/2/3/4 Masters 50+,32,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,389.05,470.81518333333,
Men Cat 1/2/3/4 Masters 50+,33,44125,David,Prechtl,Pinnaclife Racing Team,,56118,377.25,476.9202,
Men Cat 1/2/3/4 Masters 50+,34,16618,Gary,Wall,Pinnaclife Racing Team,,188986,369.37,483.02521666667,
Men Cat 1/2/3/4 Masters 50+,35,71385,David,Fetah,Radsport Cycling Team,,285925,387.25,489.13023333333,
Men Cat 1/2/3/4 Masters 50+,36,42575,William,Wayne,Radsport Cycling Team,,257050,407.23,495.23525,
Men Cat 1/2/3/4 Masters 50+,37,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,502.01,501.34026666667,
Men Cat 1/2/3/4 Masters 50+,38,59335,Shon,Halasi,South Bay Wheelmen,,14650,366.2,507.44528333333,
Men Cat 1/2/3/4 Masters 50+,39,42415,Ricky,Shorts,Bahati Foundation p/b Major Motion Cycli,,52251,414.38,513.5503,
Men Cat 1/2/3/4 Masters 50+,40,44136,Kenny,Stewart,Radsport Cycling Team,,141238,465.1,519.65531666667,
Men Cat 1/2/3/4 Masters 50+,41,44134,Terrance,Tongate,WIN-TEAM RACING,,297581,457.3,525.76033333333,
Men Cat 1/2/3/4/5 Masters 55+,1,53427,Bob,Pellkofer,Rokform/Rock N' Road,,47652,331.28,343.638,
Men Cat 1/2/3/4/5 Masters 55+,2,34808,William,Ralph,Rokform/Rock N' Road,,288690,464.49,358.3614,
Men Cat 1/2/3/4/5 Masters 55+,3,42415,Ricky,Shorts,Bahati Foundation p/b Major Motion Cycli,,52251,414.38,373.0848,
Men Cat 1/2/3/4/5 Masters 55+,4,53411,Nelson,Alaan,Lightning Velo,,64439,412.88,387.8082,
Men Cat 1/2/3/4/5 Masters 55+,5,51353,Cyril,Hunte,Southern California Velo,,52086,385.58,402.5316,
Men Cat 1/2/3/4/5 Masters 55+,6,15837,Brad,House,Big Orange Cycling,,16837,414.21,417.255,
Men Cat 1/2/3/4/5 Masters 55+,7,51354,Rodney,Malloy,Bahati Foundation-CA,,107559,425.79,431.9784,
Men Cat 1/2/3/4/5 Masters 55+,8,42450,Cleaveran,Law,Lightning Velo,,45582,457.08,446.7018,
Men Cat 1/2/3/4/5 Masters 55+,9,65189,Lothar,Cramer,,,54084,420.13,461.4252,
Men Cat 1/2/3/4/5 Masters 55+,10,71459,Steve,Hernandez,Lightning Velo,,314194,533.3,476.1486,
Men Cat 1/2/3/4/5 Masters 60+,1,54952,John,Roest,Southern California Velo,,277180,421.23,388.32,
Men Cat 1/2/3/4/5 Masters 60+,2,24527,Howard,Miller,OCW/Paramount Racing,,49424,443,413.37375,
Men Cat 1/2/3/4/5 Masters 60+,3,35960,Craig,Jones,Velo Avanti Cycling Team,,318854,430.17,438.4275,
Men Cat 1/2/3/4/5 Masters 60+,4,43450,Michael,Fleming,South Bay Wheelmen,,129293,491.33,463.48125,
Men Cat 1/2/3/4/5 Masters 60+,5,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,502.01,488.535,
Men Cat 1/2/3/4/5 Masters 60+,6,65198,Robert,Mosier,Bahati Foundation-CA,,140826,545.49,513.58875,
Men Cat 1/2/3/4/5 Masters 60+,7,59370,Pete,Dern,Montrose Bike Shop- CW Builders,,9271,485.74,538.6425,
Men Cat 1/2/3/4/5 Masters 60+,8,53487,Michael,Edwards,Michelob Ultra - La Grange +21,,50406,596.97,563.69625,
Men Cat 3 Senior,1,43366,Salvador,Maciel,CA Pools/ Primal,,277673,288.87,290.479,
Men Cat 3 Senior,2,53416,Raphael,Oliveira,OTR Racing,,364872,357.17,292.68953333333,
Men Cat 3 Senior,3,71647,Leo,Reyes,Southern California Velo,,371906,360.86,294.90006666667,
Men Cat 3 Senior,4,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,327.72,297.1106,
Men Cat 3 Senior,5,45259,Elliot,Grothe,Les Rois Cycling Club,,287436,340.33,299.32113333333,
Men Cat 3 Senior,6,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,,328030,368.59,301.53166666667,
Men Cat 3 Senior,7,43367,Paul,Chia,CA Pools/ Primal,,313598,307.96,303.7422,
Men Cat 3 Senior,8,71431,Josh,Ruiz,Southern California Velo,,384628,348.67,305.95273333333,
Men Cat 3 Senior,9,53392,Tony,Zaldua,Gruppo Velo,,50418,304.89,308.16326666667,
Men Cat 3 Senior,10,43396,Chazmichael,Morales,Cycles Veloce,,280745,368.89,310.3738,
Men Cat 3 Senior,11,43395,James,Hilyer,Major Motion Cycling Club,,291935,330.52,312.58433333333,
Men Cat 3 Senior,12,71460,William,Thomas,TRU Cycling-Jax Bicycles Racing,,133486,320.69,314.79486666667,
Men Cat 3 Senior,13,42523,Tim,Woo,Rock Sports Racing,,337644,306.99,317.0054,
Men Cat 3 Senior,14,26925,Robert,Perez,,,258159,282.73,319.21593333333,
Men Cat 3 Senior,15,71464,Jose,Reyes,Southern California Velo,,393485,382.35,321.42646666667,
Men Cat 3 Senior,16,53402,Jason,Rosales,Bahati Foundation-CA,,70539,333.64,323.637,
Men Cat 3 Senior,17,67225,Michael,Cleveland,CA Pools/ Primal,,337026,335.91,325.84753333333,
Men Cat 3 Senior,18,71589,Charles,Sutphin,CA Pools/ Primal,,74523,418.28,328.05806666667,
Men Cat 3 Senior,19,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,356.24,330.2686,
Men Cat 3 Senior,20,51385,Rudy,Muncker,Majestic Cycling,,212589,365.45,332.47913333333,
Men Cat 3 Senior,21,46242,Roger,Hauptman,Southern California Velo,,358318,338.69,334.68966666667,
Men Cat 3 Senior,22,51392,Duban,Sanchez,Rokform/Rock N' Road,,295136,368.93,336.9002,
Men Cat 3 Senior,23,42556,Michael,Tunzi,Michelob Ultra - La Grange +21,,360736,313.66,339.11073333333,
Men Cat 3 Senior,24,59359,Rudy,Ordaz,OTR Racing,,299740,336.37,341.32126666667,
Men Cat 3 Senior,25,65205,Treavor,Matsushima,Ritte Racing,,356667,364.16,343.5318,
Men Cat 3 Senior,26,53362,Jorge,Palamara,Michelob Ultra - La Grange +21,,307838,378.16,345.74233333333,
Men Cat 3 Senior,27,51389,David,Hanson,TRU Cycling-Jax Bicycles Racing,,291988,392.78,347.95286666667,
Men Cat 3 Senior,28,42002,Antonio,Tarumoto,Opprime Cycling Team,,243216,303.31,350.1634,
Men Cat 3 Senior,29,60290,Mario,Rivera,Rokform/Rock N' Road,,260063,421.46,352.37393333333,
Men Cat 3 Senior,30,52095,Bailey,Eckles,Gruppo Velo,,333980,405.48,354.58446666667,
Men Cat 3 Senior,31,60267,Brad,Decker,Team Simple Green/Bike Religion,,45249,373.82,356.795,
Men Cat 3 Senior,32,46373,Josue,Ramirez,Santa Clarita Velo,,50711,327.53,359.00553333333,
Men Cat 3 Senior,33,43349,Nick,Robertson,Southern California Velo,,365281,426.65,361.21606666667,
Men Cat 3 Senior,34,19535,Taylor,Tongate,Bike Religion,,293248,407.98,363.4266,
Men Cat 3 Senior,35,42592,Hector,Garcia,Bahati Foundation Elite Team,,255478,312.98,365.63713333333,
Men Cat 3 Senior,36,24308,Hannah,Swan,Strive Racing,,311541,386.07,367.84766666667,
Men Cat 3 Senior,37,21236,Christopher,Wyman,Rokform/Rock N' Road,,301042,431.11,370.0582,
Men Cat 3 Senior,38,43319,Sean,Bird,PAA/REMAX,,310225,349.62,372.26873333333,
Men Cat 3 Senior,39,41844,Ryan,Wei,OTR Racing,,328624,298.23,374.47926666667,
Men Cat 3 Senior,40,46281,Quint,Berkemeier,Colorado Mesa University Cycling,,240136,315.07,376.6898,
Men Cat 3 Senior,41,42482,Adam,Zeen,,,346464,353.33,378.90033333333,
Men Cat 3 Senior,42,45258,Terry,Steeves,Les Rois Cycling Club,,357164,336.97,381.11086666667,
Men Cat 3 Senior,43,48150,Nick,Steel,Serious Cycling,,331634,378.6,383.3214,
Men Cat 3 Senior,44,46204,John,Mcnulty,Bike Palace,,50009,308.39,385.53193333333,
Men Cat 3 Senior,45,46388,Michael,Finlay,CA Pools/ Primal,,309251,424.37,387.74246666667,
Men Cat 3 Senior,46,39271,Spencer,Ito,,,331486,365.82,389.953,
Men Cat 3 Senior,47,43432,Luis,Alvarado,CA Pools/ Primal,,337174,352.01,392.16353333333,
Men Cat 3 Senior,48,28132,Matthew,Bigos,RIDE Cyclery,,276874,359.67,394.37406666667,
Men Cat 3 Senior,49,42550,Nathan,Grill,Les Rois Cycling Club,,279417,356.87,396.5846,
Men Cat 3 Senior,50,45245,Michael,Allec,Les Rois Cycling Club,,360129,378.16,398.79513333333,
Men Cat 3 Senior,51,43438,Marco,Cubillos,Black Sheep Squadron,,255574,310.27,401.00566666667,
Men Cat 3 Senior,52,26111,John,Schmidt,Tru Cycling,,222526,382.01,403.2162,
Men Cat 3 Senior,53,52094,Marty,Omalia,Judgement Velo/ TBOV,,267086,347.43,405.42673333333,
Men Cat 3 Senior,54,71237,Brad,Williams,Ritte Van Vlaanderen,,333560,373.86,407.63726666667,
Men Cat 3 Senior,55,67734,Rigo,Cruz,Win-Team Racing,,306208,385.77,409.8478,
Men Cat 3 Senior,56,59360,Rahman,Pinckney,OTR Racing,,238500,381.1,412.05833333333,
Men Cat 3 Senior,57,57773,Rob,Morris,,,375101,360.13,414.26886666667,
Men Cat 3 Senior,58,71379,Chris,Jennings,Paramount Racing,,237479,336.12,416.4794,
Men Cat 3 Senior,59,75685,Richard,Rosales,Bahati Foundation-CA,,70540,356.72,418.68993333333,
Men Cat 3 Senior,60,72133,Christopher,Rea,UCSB Cycling,,394667,442.99,420.90046666667,
Men Cat 4 Senior,1,51382,Robert,Macpherson,South Bay Wheelmen,,127250,351.36,324.76516666667,
Men Cat 4 Senior,2,28635,Jose,Laureanoramos,Rokform/Rock N' Road,,286824,394.45,328.67547395833,
Men Cat 4 Senior,3,73235,Israel,Tapia,WIN-TEAM RACING,,397425,373.51,332.58578125,
Men Cat 4 Senior,4,53391,Anhtuan,Tran,TRU Cycling-Jax Bicycles Racing,,339778,381.19,336.49608854167,
Men Cat 4 Senior,5,23933,Jake,Cohen,UCSB Cycling,,242643,391.53,340.40639583333,
Men Cat 4 Senior,6,36545,Conrad,Wang,Paramount Racing,,306361,386.65,344.316703125,
Men Cat 4 Senior,7,72358,Johnny,Lance,OTR Racing,,237706,417.85,348.22701041667,
Men Cat 4 Senior,8,60142,Noah,Adams,,,391791,439.58,352.13731770833,
Men Cat 4 Senior,9,49504,Jesus,Alcaraz,,,345204,400,356.047625,
Men Cat 4 Senior,10,46426,Alex,Ranum,SKLZ-Swami's Cycling Team,,277669,326.2,359.95793229167,
Men Cat 4 Senior,11,71408,Matthew,Gevrikyan,Gruppo Velo,,377348,477.57,363.86823958333,
