Race Name,Race Date,Category Name,Place,Total Racers,Points
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,16,21,513.33816666667,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,JUNIOR,10,15,416.71263156085,
Quabbin RR,2012-04-28,Cat 5,48,83,511.01002439024,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,15,37,475.57660708056,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,32,56,461.68325971496,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,14,56,419.44255827453,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,15,56,423.3451001976,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,18,35,473.92718627451,
NCC Tour of the Hilltowns,2012-07-21,M5,7,43,418.37548892238,
Norwell Circuit Race,2012-07-29,Cat 5 Men,3,40,400.91359669987,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,55,76,394.55719298246,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,62,76,421.73371346602,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,66,76,392.29166666667,
37th Jamestown Classic,2012-10-8,Junior Boys 17-18                                 ,3,5,,
Mystic Velo Criterium,2013-04-6,Cat4,9,18,417.82861904762,
Mystic Velo Criterium,2013-04-6,Jr Men 15-16/17-18,8,11,432.91253333333,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,33,37,503.73518518519,
The Myles Standish State Forest Road Race ,2013-04-14,JUNIOR 15-18,1,7,376.67154989749,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,44,117,348.83011299435,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,19,29,420.67080952381,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,19,26,388.74320512821,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,22,24,426.069625,
Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,20,24,406.80494444444,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,8,75,356.855,
Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,15,38,427.16368421053,
Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,15,38,449.7385756937,
Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,15,38,453.6739617053,
Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,18,38,483.2741401794,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,10,54,356.38427083333,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,10,75,365.441125,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,10,85,320.72602857143,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),5,37,378.94512853937,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,17,48,402.81162106009,
Tokeneke Classic Road Race,2013-08-11,Juniors 15-18 (Cat 1-4),10,12,464.53646666667,
GMSR Stage 1,2013-08-30,Junior,42,57,386.98488988095,
GMSR Stage 2,2013-08-31,Junior,54,57,429.36473214286,
GMSR Stage 3,2013-09-1,Junior,46,57,433.70030621434,
Jamestown Rotary Classic,2013-10-14,Men 4,29,57,428.60860119048,
Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,21,26,399.32880183933,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,32,45,368.4953015873,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,46,96,391.32940625,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,11,91,311.24309259259,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,11,71,318.3452183908,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,21,46,339.68684415584,
Myles Standish State Forest Road Race,2015-05-9,CAT 3,17,31,407.30117121842,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,DNF,90,484.27380172346,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,DNF,78,478.78077011494,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,23,33,415.444,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,10,46,377.98459736842,
Weeping Willow - Kenda Cup #3,2017-05-21,19-29     EXPERT SENIOR MEN,1,9,226.659151586,
