Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,3,83,303.02631578947,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,5,83,311.31578947368,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,10,83,333.42105263158,
Tiger Lane Crit series,2018-05-12,Men Juniors 9-14 Open,4,4,,
The Ugly Gnome,2018-05-20,Cat 1 M 30-39,4,7,324.6828125,
The Ugly Gnome,2018-05-20,Cat 3 M 1-10,5,7,411.86487301587,
Cane Creek Timberland,2018-06-3,Cat 1 Master M 30-39,1,1,,
Cane Creek Timberland,2018-06-3,Cat 3 Junior M 1-10,3,4,,
Battle for Townsend,2018-06-10,Cat 1 Senior M 30-39,3,6,269.33697779605,
Battle for Townsend,2018-06-10,Cat 3 Junior M 1-10,9,11,431.46666666667,
Dawg Dayz,2018-06-24,Cat 1 and Open M 30-39,4,9,294.66180424043,
Dawg Dayz,2018-06-24,Cat 3 M 1-10,5,9,400,
Hooked at Herbs,2018-07-15,Junior -14 Men M,11,13,540.82532056492,
Hooked at Herbs,2018-07-15,Pro/Cat 1 M,7,9,372.05483175113,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master M 30-34,7,18,266.39318850872,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Non-Championship M 6-8,3,3,,
Legend of Stanky Creek TT and XC,2018-08-12,Cat 2 Singlespeed M,1,3,,
Legend of Stanky Creek TT and XC,2018-08-12,14 & under M,10,11,674.63518185124,
Spring Hill Clasic 2018,2018-10-28,Cat 1/Open M 30-39,2,6,282.79914949451,
Spring Hill Clasic 2018,2018-10-28,Cat 3 Juniors M 1-10,7,11,411.98471156382,
Hooked at Herbs XC & TT,2019-06-23,M Junior 14 & under Cat 3 M,6,10,604.30491539693,
River Valley Rumble,2019-06-30,CAT 3 M 1-10,5,10,386.49165918124,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship M 10-Sep,5,9,376.91934182549,
Legend of Stanky Creek TT and XC,2019-08-18,Juniors 14 & Under A,20,24,671.62145172328,
ATTILA THE HUN,2019-11-17,Cat 3 M 1-10,DNF,7,489.28103214352,
Attila the Hun,2020-11-15,Category 3 M 10-Jan,2,9,391.79485129326,
Attila the Hun,2020-11-15,Single Speed Open M,1,3,,
Go Nuts The Nut Gobbler,2020-11-22,Single Speed A,1,9,299.40225992641,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 Junior M 12-Sep,5,5,,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 Singlespeed M,1,4,,
GNR Spring Series,2021-04-3,Cat 1 Men 19-39,6,8,320.59413475113,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,MENS OPEN SINGLE SPEED M,1,3,,
Chickasaw Trace Classic,2021-05-16,Men Junior 9-12 Open,4,9,682.5,
The Legend of Stanky Creek,2021-10-2,Men 11-12 JUNIOR,3,3,,
Iron Mountain XC,2022-03-13,Men Junior 11-12,1,3,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 11-12,10,13,698.75,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 11-12,6,9,666.25,
Bump N Grind,2022-06-5,Men 10-12 Cat 3,5,9,633.75,
North Carolina Interscholastic League,2023-03-5,Men 6th Grade,4,46,608.69565217391,
North Carolina Interscholastic League,2023-04-2,Men 6th Grade,4,44,609.31818181818,
Return to the Ridge,2023-04-15,Men Juniors 12-14 Cat 3,18,20,736.66666666667,
North Carolina Interscholastic League,2023-05-7,Men 6th Grade,4,42,610,
North Carolina Interscholastic League,2023-05-21,Men 6th Grade,6,46,617.82608695652,
2023 Return to the Ridge,2023-06-3,Men Juniors 12-14 Cat 3,18,20,736.66666666667,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-14,DH Men Junior 13-14,6,6,746.66666666667,
North Carolina Interscholastic League,2024-03-3,Men,44,362,497.89106145251,
North Carolina Interscholastic League,2024-03-17,Men MSA,35,57,412.85714285714,
