Race Name,Race Date,Category Name,Place,Total Racers,Points
Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,12,30,283.17653333333,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,23,52,345.24971794872,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,7,39,327.69697368421,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,10,43,255.2100952381,
Dilworth Criterium,2013-04-14,Men Cat 3,23,38,354.22310526316,
NoDa Grand Prix,2013-04-14,Men Cat3/4,32,74,347.55551351351,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,28,39,379.30513157895,
Tour de Moore Road Race,2013-04-27,Men Cat 3,34,42,357.3083301191,
Brick City Criterium,2013-05-1,Men Cat3/4,4,26,299.75076923077,
BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,8,39,306.38747368421,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 35-39,3,10,288.589,
NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,5,24,295.27322727273,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 35-39,3,10,288.589,
NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,5,24,295.27322727273,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,6,37,316.503375,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,2,20,268.09435,
Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 35+,4,11,282.70866666667,
Orange Star Criterium,2013-08-10,Men Cat 3,7,18,331.77179166667,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,9,45,320.91806547599,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,18,31,329.96055555556,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,25,80,288.73319070045,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,18,52,338.98588461538,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,5,50,308.63336,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,9,38,280.34107540043,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,21,46,371.49592823136,
Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,8,24,271.36814814815,
Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,14,25,296.28652738354,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,9,19,329.05719047619,
North Carolina State Road Race Championship,2014-06-14,Men 35-39  ,8,9,397.892,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 35-39  ,8,9,397.892,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,11,26,382.36927512136,
C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,2,29,298.83692275269,
C State Criterium Championships,2014-07-12,Men Masters 35-39,5,14,306.66428571429,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,4,48,294.65780833333,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,7,48,311.705375,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,20,42,348.76698412698,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,DNF,41,426.66166666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,29,40,395.94610784314,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,DNF,48,431.628,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,13,28,323.27936363636,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,9,34,338.84675,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,18,55,291.074425,
Dilworth Criterium,2015-04-11,Men Cat 3,14,45,350.55184210526,
Belmont Criterium,2015-04-12,Men 35+ Masters 35+,11,25,366.63,
Brick City Criterium,2015-04-26,Men Cat3/4,8,36,338.68879704151,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,4,50,305.63146212121,
2015 Crossroads Classic,2015-07-30,Men - Cat 3,6,35,339.46870588235,
2015 Crossroads Classic,2015-07-31,Men Cat 3,11,25,377.90205555556,
2015 Crossroads Classic,2015-08-1,Men Cat 3,9,31,356.04954444444,
2015 Crossroads Classic,2015-08-2,Men Cat 3,9,25,367.514,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,10,47,319.7228115068,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Cat 3/4,7,20,358.66167160678,
Todd Stadium Criterium,2023-02-19,Men Cat 3,7,27,330.39812837908,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,DNF,43,386.54446288319,
Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,DNF,38,433.90022164079,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,10,55,331.14473095725,
12th Annual Shamrock Criterium,2023-03-11,Men Cat 3/4,19,25,419.19424704779,
Bryan Park Criterium,2023-03-26,Men Cat 3/4,12,56,355.61132306044,
Kessel Run Time Trial,2023-05-6,Men Cat 3,3,3,,
Conquer the Canal Time Trial,2023-05-13,Men Cat 1/2/3,5,8,352.30927051343,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,DNF,59,448.00248770194,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,11,55,334.94348296119,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 40-44,DNF,7,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 3/4,15,30,398.04495488762,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Masters 45+,2,9,341.07113065283,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 45+,3,3,,
