Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - TT,2012-03-3,Women Cat 3/4  ,10,10,616,
Spring Fling of Cycling - Crit,2013-01-26,Women Cat 4  ,7,7,660,
Spring Fling of Cycling - Road Race,2013-01-27,Women Cat 4  ,9,10,654,
Cigar City Brewing Criterium,2013-03-16,Women Cat 4,5,7,663.84882181864,
Pinellas Park Circuit Race,2013-03-17,Women Cat 4 Women,8,10,673.53263786911,
Race of the West,2013-04-7,Women Cat 4,12,17,654.7035625,
Velo Fest Old City Crit,2013-04-13,Women Cat 4,3,4,,
Velo Fest Old City Crit,2013-04-14,Women Cat 4,7,9,639.144,
Gainesville Gran Prix - ITT,2013-05-18,Women Cat 3/4,6,7,606.49247426496,
Gainesville Gran Prix - Circuit Race,2013-05-18,Women Cat 3/4,7,10,557.22533333333,
Gainesville Gran Prix - RR,2013-05-19,Women Cat 3/4,7,9,591.1365,
WAM Clean Racing Series Finale,2013-08-24,Women Cat 4,8,8,644.20997354828,
