First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Laliberte,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 1/2/3,13,25,381.19322525782,
Scott,Laliberte,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 1/2/3,18,23,387.01678254574,
Scott,Laliberte,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 1/2/3,18,23,396.74383446088,
Scott,Laliberte,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,10,34,330.58458721405,
Natasha,Piciga,Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,18,29,525.67865227997,
Natasha,Piciga,Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,15,30,509,
Natasha,Piciga,Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,22,32,535.38014746745,
Natasha,Piciga,Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,23,32,538.40110836955,
Natasha,Piciga,Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,19,32,516.38360590861,
Natascha,Piciga,Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,7,33,455.43675243233,
Natascha,Piciga,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,7,30,485.28308357351,
Natascha,Piciga,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,8,33,473.07569131313,
Natascha,Piciga,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,8,33,511.938625,
