Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 50+,4,25,266.25,
Hop Brook MTB Race,2018-04-8,Men 50+ Cat 1,3,18,251.19791666667,
Hop Brook MTB Race,2018-04-8,Cat 1 M 50+,3,18,235.11125236205,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men 45+ Cat 1/2,3,15,334.82142857143,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 1/2 M 45+,3,16,290.17857142857,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 1/2 Master M 45+,4,15,297.14285714286,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 1/2 M 45+,7,24,288.326242369,
The Lewis Morris Challenge,2018-06-24,Cat 1/2 M 45+,12,23,335.40163136263,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 1/2 M 45+,7,13,325,
AC Daughtry Security H2H Race Point Peter Pounder,2018-08-12,Cat 1/2 M 45+,4,11,295.11892633185,
Bell's Iceman Cometh,2018-11-3,M 32,93,48,393.75,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1   50+ (Men),6,25,266.26382037306,
Hop Brook MTB Race,2019-04-7,Category 1   50+ (Men) M,6,25,266.26382037306,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 1/2 M 45-99,3,17,272.47730494666,
The Lewis Morris Challenge,2019-06-23,Cat 1/2 Master M 45-99,8,19,297.51692549905,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 1/2 M 45-99,2,11,257.71828686487,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 1/2 M 45-99,DNF,6,,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men 45+ Cat 1/2,DNF,20,438.28125,
