Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Men 30-39,1,34386,Brandon,Hicks,,,321278,,,
Cat 1 Men 30-39,2,47731,Cameron,Moss,,,355832,,,
Cat 1 Men 30-39,3,156381,Daniel,Schiermeyer,,,576049,,,
Cat 1 Men 30-39,4,159177,Josh,Ramsey,,,526911,,,
Cat 1 Men 40-99,1,194813,Robert,Bryson,,,110315,250,225.78113344036,
Cat 1 Men 40-99,2,3337,Juan,Munster,,,248905,235.33326767509,230.78113344036,
Cat 1 Men 40-99,3,67422,Alex,Harrill,,,277092,313.03064191964,235.78113344036,
Cat 1 Men 40-99,4,49057,Michael,Mathers,,,132845,236.24926505085,240.78113344036,
Cat 1 Men 40-99,5,66165,William,Mcdaniel,,,233189,310.62532356219,245.78113344036,
Cat 1 Men 40-99,6,198193,Brandon,Helms,,,558269,250.74334446025,250.78113344036,
Cat 1 Men 40-99,7,147713,Christopher,Kearnes,,,90455,250,255.78113344036,
Cat 1 Men 40-99,8,47734,Keith,Isenberg,,,301815,250,260.78113344036,
Cat 1 Men 40-99,9,81718,John,Weigel,,,72754,250,265.78113344036,
Cat 1 Men 40-99,10,208424,Robert,Fish,,,262097,250,270.78113344036,
Cat 1 Men 40-99,11,129249,Harold,Overman,,,121604,322.44555004794,275.78113344036,
Cat 2 Men 19-39,1,208423,Tallon,Flynn,,,599755,358.54439515885,306.48212279389,
Cat 2 Men 19-39,2,198214,Alex,Bauldry,,,560059,473.64496445747,316.61916042956,
Cat 2 Men 19-39,3,208422,Kyle,Mcdonald,,,580706,373.15721470193,326.75619806523,
Cat 2 Men 19-39,4,208647,Allen,Sheppard,,,0,350,336.8932357009,
Cat 2 Men 19-39,5,196312,Jeff,Carlisle,,,502365,320.78422083686,347.03027333657,
Cat 2 Men 19-39,6,208421,Derrick,Cockman,,,417871,390.59828934592,357.16731097224,
Cat 2 Men 19-39,7,171914,Logan,Nixon,,,559064,367.30434860791,367.30434860791,
Cat 2 Men 19-39,8,174572,Austin,Moss,,,573255,350,377.44138624358,
Cat 2 Men 19-39,9,194394,Josiah,Haskett,,,566170,350,387.57842387925,
Cat 2 Men 19-39,10,146027,Kevin,Hames,,,365871,444.67179382829,397.71546151492,
Cat 2 Men 19-39,11,206388,Bobby,Chorba,,,569073,438.77379932385,407.85249915059,
Cat 2 Men 19-39,12,105218,Alfred,Jessee,,,407504,350,417.98953678626,
Cat 2 Men 19-39,13,192124,Trevor,Childs,,,560249,507.65049926196,428.12657442193,
Cat 2 Men 40-49,1,199061,Kirk,Champney,,,0,350,315.87020268368,
Cat 2 Men 40-49,2,196320,Jj,Mcdowell,,,147076,381.83691745903,324.1160420306,
Cat 2 Men 40-49,3,208425,Ken,Gillie,,,102511,397.66557653229,332.36188137752,
Cat 2 Men 40-49,4,194866,Tom,Lazzaro,,,484980,368.50208522518,340.60772072444,
Cat 2 Men 40-49,5,34681,Shane,Mccready,,,121627,364.49700678761,348.85356007136,
Cat 2 Men 40-49,6,64597,Michael,Lockhart,,,95197,391.09828305892,357.09939941827,
Cat 2 Men 40-49,7,198736,John,Flynn,,,558077,413.77090886047,365.34523876519,
Cat 2 Men 40-49,8,208877,Donnie,Matthews,,,340910,383.14280516627,373.59107811211,
Cat 2 Men 40-49,9,199060,Jack,Hobby,,,336440,350,381.83691745903,
Cat 2 Men 40-49,10,194871,Christopher,Hill,,,343928,393.81958718142,390.08275680595,
Cat 2 Men 40-49,11,198196,Scott,Matthews,,,426299,377.28221089039,398.32859615287,
Cat 2 Men 40-49,12,67398,Rob,Rogers,,,285685,352.62721020466,406.57443549979,
Cat 2 Men 40-49,13,199069,Brent,Gallman,,,561558,425.09669570384,414.82027484671,
Cat 2 Men 40-49,14,50213,Jason,Duval,,,0,350,423.06611419362,
Cat 2 Men 40-49,15,196368,Chris,Huggins,,,467036,385.18209898873,431.31195354054,
Cat 2 Men 40-49,16,103942,Craig,Hobbs,,,350410,350,439.55779288746,
Cat 2 Men 40-49,17,103943,Tony,Auten,,,377104,499.12584961603,447.80363223438,
Cat 2 Men 40-49,DNF,145357,Tony,Shepherd,,,579010,402.49905270508,464.29531092822,
Cat 2 Men 60-99,1,194961,James,Frith jr,,,193116,,,
Cat 2 Men 60-99,2,208765,Neil,Ashton,,,103183,,,
Cat 2 Women 18-99,1,198208,Alexandra,Cardozo,,,584965,,,
Cat 2 Women 18-99,2,208386,Abbie,Decker,,,581184,,,
Cat 2 Women 18-99,3,191052,Kristy,Hames,,,494345,,,
Cat 2 Women 18-99,4,105400,Michelle,Canada,,,424965,,,
Cat 3 Juniors F 14-Dec,1,149547,Riley,Pearman,,,494606,,,
Cat 3 Juniors F 14-Dec,2,198205,Isabella,Cardozo,,,598914,,,
Cat 3 Juniors F 14-Dec,3,208752,Hailey,Helms,,,572243,,,
Cat 3 Juniors F 14-Dec,4,208863,Emily,Hobby,,,0,,,
Cat 3 Juniors F 14-Dec,5,208609,Rosalie,Sharp,,,600474,,,
Cat 3 Juniors M 11 Under,1,208380,Dalton,Rex,,,0,,,
Cat 3 Juniors M 11 Under,2,208862,Quinton,Brooke,,,0,,,
Cat 3 Juniors M 14-Dec,1,208403,Wade,Sharp,,,582317,533.34774899268,514.01873926819,
Cat 3 Juniors M 14-Dec,2,206380,Ethan,Blocker,,,600936,562.88938569104,545.58371138424,
Cat 3 Juniors M 14-Dec,3,206379,Ben,Mallett,,,583102,617.15866287693,577.14868350028,
Cat 3 Juniors M 14-Dec,4,208756,Hank,Walker,,,600428,549.31749501825,608.71365561632,
Cat 3 Juniors M 14-Dec,5,208424,Robert,Fish,,,262097,650,640.27862773236,
Cat 3 Juniors M 14-Dec,6,208405,Parker,Vollrath,,,0,650,671.8435998484,
Cat 3 Juniors M 14-Dec,7,208864,Jack,Kadish,,,0,650,703.40857196444,
Cat 3 Juniors M 14-Dec,8,197917,Travis,Mathers,,,543786,640.27862773236,734.97354408048,
Cat 3 Juniors M 14-Dec,9,208407,Jonas,Deltano,,,0,650,766.53851619652,
Cat 3 Juniors M 15-18,1,95602,Cj,Burford,,,407146,450,394.30577443111,
Cat 3 Juniors M 15-18,2,208636,Brett,Fox,,,0,735.62138448797,402.26209236953,
Cat 3 Juniors M 15-18,3,167396,Trent,Thompson,,,578630,450,410.21841030794,
Cat 3 Juniors M 15-18,4,208874,Ian,Whitney,,,599813,450,418.17472824635,
Cat 3 Juniors M 15-18,5,198218,Wade,Rex,,,559039,491.66743916864,426.13104618476,
Cat 3 Juniors M 15-18,6,198212,Ethan,White,,,422303,544.53016150158,434.08736412318,
Cat 3 Juniors M 15-18,7,160869,William,Wolfe,,,512174,382.5,442.04368206159,
Cat 3 Juniors M 15-18,8,208875,Jake,Osterberg,,,0,450,450,
Cat 3 Juniors M 15-18,9,190190,Will,Mcdonald,,,592331,561.679442376,457.95631793841,
Cat 3 Juniors M 15-18,10,208410,Emery,Kapusta,,,596208,450,465.91263587682,
Cat 3 Juniors M 15-18,11,199048,Ashton,Klein,,,556940,439.98554120987,473.86895381524,
Cat 3 Juniors M 15-18,12,208876,Alexander,Minnich,,,0,450,481.82527175365,
Cat 3 Juniors M 15-18,13,194949,Ian,Doss,,,560317,450,489.78158969206,
Cat 3 Juniors M 15-18,14,208412,Hunter,Hensley,,,578244,672.30802299211,497.73790763047,
Cat 3 Juniors M 15-18,15,208416,Caleb,Haskett,,,592393,450,505.69422556889,
Cat 3 Men 19-39,1,208613,Curtis,Compton,,,600157,450,382.5,
Cat 3 Men 19-39,2,84943,Kenny,Blackburn,,,203980,450,393.75,
Cat 3 Men 19-39,3,208387,Dustin,Easley,,,586461,450,405,
Cat 3 Men 19-39,4,208615,Brett,Compton,,,0,450,416.25,
Cat 3 Men 19-39,5,208867,Elliott,Mcdowell,,,0,450,427.5,
Cat 3 Men 19-39,6,192609,Brian,Wilson,,,584380,450,438.75,
Cat 3 Men 19-39,7,165811,Lance,Schultz,,,542692,450,450,
Cat 3 Men 19-39,8,52114,Nate,Smith,,,0,450,461.25,
Cat 3 Men 19-39,9,208389,Ryan,Eibeler,,,596277,450,472.5,
Cat 3 Men 19-39,10,208390,Justin,Eanes,,,583692,471.21663109189,483.75,
Cat 3 Men 19-39,11,208868,Adam,Brooke,,,0,450,495,
Cat 3 Men 19-39,12,208869,Eric,Gilfus,,,577779,450,506.25,
Cat 3 Men 19-39,13,73639,Ryan,Page,,,0,450,517.5,
Cat 3 Men 19-39,DNF,208870,Noah,Handwerk,,,526487,466.42888957255,540,
Cat 3 Men 40-49,1,129250,Robert,Peters,,,59351,,,
Cat 3 Men 40-49,2,208398,Adam,Rex,,,600719,,,
Cat 3 Men 40-49,3,50453,Shane,Carter,,,0,,,
Cat 3 Men 40-49,4,208871,Jay,Saunders,,,0,,,
Cat 3 Men 40-49,DNF,208395,Jason,Fox,,,591214,,,
Cat 3 Men 50-99,1,208627,Bob,Wensley,,,600174,474.95624172452,399.51496910242,
Cat 3 Men 50-99,2,198737,Clyde,Hedrick,,,556337,431.89159677665,421.32521202651,
Cat 3 Men 50-99,3,208763,James,Keatts,,,580456,424.86872517357,443.1354549506,
Cat 3 Men 50-99,4,198231,Michael,Obrien,,,416568,426.60542471611,464.94569787469,
Cat 3 Men 50-99,5,208764,William,Martin,,,507176,550.08751655095,486.75594079877,
Cat 3 Men 50-99,6,208872,Alex,Allson,,,0,500,508.56618372286,
Cat 3 Men 50-99,7,198267,Bryan,Hight,,,205278,486.75594079877,530.37642664695,
Cat 3 Men 50-99,8,56580,Robert,Rowland,,,0,500,552.18666957104,
Cat 3 Men 50-99,9,208873,Kevin,Teague,,,0,500,573.99691249512,
Cat 3 Women 18-99,1,208865,Sarah,Swertfeger,,,0,600,543.5,
Cat 3 Women 18-99,2,199062,Cathie,Mulgrew,,,526837,600,562.33333333333,
Cat 3 Women 18-99,3,47327,Heather,Pinney,,,369252,611.66666666667,581.16666666667,
Cat 3 Women 18-99,4,198885,Lucine,Hohn,,,588269,600,600,
Cat 3 Women 18-99,5,208384,Kennedy,Goodall,,,566014,600,618.83333333333,
Cat 3 Women 18-99,7,110561,Sarah,Bryant,,,424485,600,637.66666666667,
Cat 3 Women 18-99,8,208866,Tamara,Wilson,,,0,600,656.5,
Clydesdale M 18-99,1,198239,Edward,Wilbourne,,,237059,450,398.50170121647,
Clydesdale M 18-99,2,191641,Richard,Pickett,,,370389,477.21501437595,415.66780081098,
Clydesdale M 18-99,3,196362,Dalin,Parker,,,526080,401.12398967895,432.83390040549,
Clydesdale M 18-99,4,208437,Gregory,Brinson,,,598697,450,450,
Clydesdale M 18-99,5,208418,Shane,Toomes,,,591903,450,467.16609959451,
Clydesdale M 18-99,6,198184,Walt,Young,,,0,450,484.33219918902,
M 50-99,1,21188,Brent,Graves,,,13937,316.06070734633,316.06070734633,
M 50-99,2,62275,Randy,Shields,,,32470,400,350.72555245819,
M 50-99,3,208878,Richard,Bray,,,0,400,366.63289271249,
M 50-99,4,208435,Julio,Monroig,,,549571,400,382.54023296678,
M 50-99,5,52632,Bradley,Howe,,,528770,365.08046593356,398.44757322108,
M 50-99,6,136416,John,Taylor,,,195673,346.8392172667,414.35491347537,
Pro/Cat 1 F 19-99,1,194350,Meredith,Sheridan,,,597633,,,
Pro/Cat 1 F 19-99,2,193123,Grace,Wilson,,,551988,,,
Pro/Cat 1 M 19-29,1,124839,William,Hardin,,,484523,250,250,
Pro/Cat 1 M 19-29,2,194425,Ben,Sunde,,,582592,437.72146406624,303.03859292623,
Pro/Cat 1 M 19-29,3,247134,Matthew,Edwards,,,581490,250,324.7607466326,
Pro/Cat 1 M 19-29,4,204998,Logan,Douglas,,,564836,421.86707718268,346.48290033896,
Pro/Cat 1 M 19-29,5,198190,Nathan,Lemons,,,448618,294.45858206175,368.20505404532,
Pro/Cat 1 M 19-29,6,194944,Ely,Clark,,,530698,398.50721861616,389.92720775168,
Single Speed M 18-99,1,149107,Will,Pfeiffer,,,448200,319.09660277004,296.49385830951,
Single Speed M 18-99,2,199053,Gabe,Szilagyi,,,368141,319.21625826166,307.9463170286,
Single Speed M 18-99,3,198188,Randall,Doss,,,396764,350,319.39877574769,
Single Speed M 18-99,4,122535,Robbie,Morris,,,314226,342.48621067192,330.85123446679,
Single Speed M 18-99,5,104709,James,Allen,,,301946,293.26734333552,342.30369318588,
Single Speed M 18-99,6,208657,Kevin,York,,,499430,350,353.75615190497,
