Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Expert Master M 45+,1,194828,Chris,Baker,,,139227,,,
Cat 1 Expert Master M 45+,2,19961,Gunnar,Shogren,,,32526,,,
Cat 1 Expert Master M 45+,3,195084,Peter,Kotses,,,19714,,,
Cat 1 Expert Master M 45+,4,118586,Chris,Jones,,,311765,,,
Cat 1 Expert Vet M 35+,1,194820,Joey,Riddle,,,181299,212.5,211.5,
Cat 1 Expert Vet M 35+,2,113296,Nathanial,Manchin,,,388821,235,224.33333333333,
Cat 1 Expert Vet M 35+,3,195085,Stephen,Mcbrayer,,,545640,257.5,237.16666666667,
Cat 1 Expert Vet M 35+,4,188640,Jim,Rodgers,,,,272.5,250,
Cat 1 Expert Vet M 35+,5,195086,Eric,Stewart,,,517627,242.5,262.83333333333,
Cat 1 Expert Vet M 35+,6,122827,Jay,Prebeg,,,439488,287.5,275.66666666667,
Cat 1 Junior (18 & under) M,1,188631,Wyatt,Rodgers,,,528564,,,
Cat 2 Junior Sport M 15-18,1,194752,Levi,Smith,,,406782,,,
Cat 2 Junior Sport M 15-18,2,195089,Ben,Gongola,,,519666,,,
Cat 2 Junior Sport M 15-18,3,195090,Trevor,Hawkins,,,,,,
Cat 2 Junior Sport M 15-18,4,195091,Elijah,Mccary,,,,,,
Cat 2 Sport Grand Masters M 55+,1,36750,Bob,Anderson,,,285481,450,405,
Cat 2 Sport Grand Masters M 55+,2,195092,Joseph g,Fraas,,,375307,450,420,
Cat 2 Sport Grand Masters M 55+,3,173543,Bruce,Wohleber,,,183896,450,435,
Cat 2 Sport Grand Masters M 55+,4,195093,Sam,Dyke,,,553183,450,450,
Cat 2 Sport Grand Masters M 55+,5,195094,Jim,Leverne,,,,450,465,
Cat 2 Sport Grand Masters M 55+,6,195095,Rob,Mcoy,,,,450,480,
Cat 2 Sport Grand Masters M 55+,7,192472,Negley,Rodgers,,,415064,450,495,
Cat 2 Sport Masters M 45+,1,74673,Jeffrey,Griffin,,,151701,328.125,289.53125,
Cat 2 Sport Masters M 45+,2,195096,Boyd,Poff,,,552633,337.5,306.625,
Cat 2 Sport Masters M 45+,3,23895,Danny,Welsch,,,405127,375,323.71875,
Cat 2 Sport Masters M 45+,4,130862,Douglas,Orischak,,,26797,318.75,340.8125,
Cat 2 Sport Masters M 45+,5,195097,Scott,Frame,,,,356.25,357.90625,
Cat 2 Sport Masters M 45+,6,19941,Dave,Burns,,,545648,346.875,375,
Cat 2 Sport Masters M 45+,7,32692,Scott,House,,,332832,375,392.09375,
Cat 2 Sport Masters M 45+,8,195098,Richard,Tennant,,,,375,409.1875,
Cat 2 Sport Masters M 45+,9,195099,Keith,Doherty,,,555289,375,426.28125,
Cat 2 Sport Masters M 45+,10,195100,Craig,Miller,,,553903,375,443.375,
Cat 2 Sport Masters M 45+,11,195101,John,Simson,,,,375,460.46875,
Cat 2 Sport Open F,1,76373,Melissa,Hiller,,,401997,,,
Cat 2 Sport Open F,2,195087,Eva,Cartmel,,,,,,
Cat 2 Sport Open F,3,194720,Elise,Moore,,,521781,,,
Cat 2 Sport Open M,1,195102,Chet,Lien,,,,350,315,
Cat 2 Sport Open M,2,92566,Dennis,Patton,,,418980,350,326.66666666667,
Cat 2 Sport Open M,3,195103,Braden,Macbeth,,,477244,350,338.33333333333,
Cat 2 Sport Open M,4,192453,George,Redpath,,,518651,350,350,
Cat 2 Sport Open M,5,195104,Ross,Pallotta,,,540137,350,361.66666666667,
Cat 2 Sport Open M,6,195105,Charlie,Kirkpatrick,,,528178,381.5,373.33333333333,
Cat 2 Sport Open M,DNF,195106,Tony,Styler,,,,350,396.66666666667,
Cat 2 Sport Open M,DNF,133385,Eric,Cappellini,,,492534,371,396.66666666667,
Cat 2 Sport Open M,DNF,195107,Jeffrey,Simson,,,,350,396.66666666667,
Cat 2 Sport Vet M 35+,1,194823,James,Tingler,,,552922,,,
Cat 2 Sport Vet M 35+,2,195108,Dwight,Cartmel,,,554752,,,
Cat 2 Sport Vet M 35+,3,173563,Jason,Yowell,,,562832,,,
Cat 2 Sport Vet M 35+,4,195109,Craig,Pyles,,,,,,
Cat 2 Sport Vet M 35+,5,103734,Kent,Anderson,,,,,,
Cat 3 Beginner Open F,1,195110,Amanda,Seitz,,,554536,,,
Cat 3 Beginner Open M,1,195111,Tom,Rhine,,,,,,
Cat 3 Beginner Open M,2,195112,Lance,Hawkins,,,,,,
Cat 3 Beginner Open M,3,195113,Dick,Chambers,,,,,,
Cat 3 Beginner Open M,4,195114,Brad,Klug,,,,,,
Cat 3 Beginner Open M,5,105165,Rick,Hill,,,,,,
Cat 3 Beginner Open M,DNF,195115,Jamen,Summers,,,,,,
Cat 3 Juniors M 15-16,1,195116,Cameron,Felton,,,554063,,,
Cat 3 Juniors M 15-16,2,173541,Tucker,Carr,,,529551,,,
Cat 3 Juniors M 15-16,3,195117,Dominic,Cartmel,,,,,,
Cat 3 Juniors M 15-16,4,195118,Ky,Leeper,,,,,,
Pro/Cat 1 Expert Open F,1,48999,Cassie,Smith,,,146136,,,
Pro/Cat 1 Expert Open F,2,195119,Mandi,Riddle,,,181298,,,
Pro/Cat 1 Open M,1,138572,Aaron,Coxen,,,535778,186.66666666667,166.31982818472,
Pro/Cat 1 Open M,2,106904,Merwin,Davis,,,405323,174.39942728238,176.4065378052,
Pro/Cat 1 Open M,3,131232,Kevin,Ellsworth,,,492871,193.33333333333,186.49324742569,
Pro/Cat 1 Open M,4,173765,Ryan,Johnson,,,474406,216.66666666667,196.57995704618,
Pro/Cat 1 Open M,5,3277,Ryan,Nye,,,236600,210,206.66666666667,
Pro/Cat 1 Open M,6,113298,Andrew,Orischak,,,455031,203.33333333333,216.75337628715,
Pro/Cat 1 Open M,7,74685,Joshua,Teets,,,429840,213.33333333333,226.84008590764,
Pro/Cat 1 Open M,8,122831,Van,Morales,,,309300,226.66666666667,236.92679552813,
Pro/Cat 1 Open M,DNF,113297,Robert,Maier,,,432091,196.66666666667,257.10021476911,
Youth A 11-Aug,1,195120,Kate,Kotses,,,,,,
