Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,10,31,376,
NWA Spring Classic,2012-04-1,Men Master  40-99,7,41,303.60004795242,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,8,45,317.86528242523,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,1,39,290.37493390738,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,1,42,325.46688440482,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,3,25,283.07549172229,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,1,28,346.7901806827,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,11,21,334.03,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,5,32,277.37270244209,
King Of Moore Criterium,2012-06-3,Men Master Cat 1/2/3  35-99,3,7,370.5000989262,
King Of Moore Criterium,2012-06-3,Men Cat 3  ,4,23,272.25751062187,
SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,20,25,323.56755,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,10,31,355.16513381396,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,5,53,282.60906521739,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,1,54,254.49566666667,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,3,55,263.81487874695,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,6,64,255.64597467329,
Springfield Criterium,2012-07-29,Men CAT 34 Open ,4,22,264.32967342748,
Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 40+,3,15,275.00773809524,
Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,2,20,294.96825,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,10,34,288.87411718893,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,5,34,280.67061304009,
Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,3,22,244.30675,
Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,3,41,253.97248148148,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,DNF,51,350.69503472222,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 40-49,13,19,342.3895,
Cross Winds Classic ,2013-02-23,Men Masters MASTER 40-49,6,18,382.59036111111,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4 Masters 40--49,9,20,360.25168250203,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,30,33,362.04008362858,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,17,26,323.94188694645,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,11,33,284.20223809524,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,11,26,278.22842307692,
Owasso Trail Days Criterium,2013-05-12,Men Pro/Cat 1/2,20,30,316.3083,
Owasso Trail Days Criterium,2013-05-12,Men Masters  40-49,7,22,299.43758946576,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 40-49,5,24,257.5427,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 1/2,10,18,261.54766666667,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,6,25,280.742875,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,6,40,247.59485527416,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 1-2-3  40+,7,23,274.87795454545,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,11,34,281.06276470588,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,25,132,231.32099371069,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,9,84,247.26764285714,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,19,131,213.0638,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,15,49,317.43307539286,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,7,54,261.03077536232,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,14,76,209.437,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,6,23,308.56609090909,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,11,38,261.7426875,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,11,42,263.81493790822,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,DNF,113,350.51891666667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,10,41,296.02859649123,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,15,49,299.92854166667,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,12,40,315.76915555556,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,12,36,306.67194117647,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,22,25,344.42605836419,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,5,35,284.80088235294,
Cross Winds Classic ,2014-03-1,Men Master 40+,6,63,337.84973876224,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,28,39,437.77431090948,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,14,32,345.85125,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,28,37,311.10358333333,
Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,15,17,383.02095741386,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 1/2/3 Master 40+,12,14,392.77652777778,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 1/2/3 Master 40+,9,12,349.2616,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 1/2/3 Master 40+,9,10,366.08107825446,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 40+,6,15,353.12,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,DNF,48,396.35324242424,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,9,32,307.72696666667,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,7,22,316.31573333333,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,28,34,384.80825,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,2,55,279.33845067201,
Eucha Classic Road Race,2015-04-12,Men Masters 40+,9,30,348.42392857143,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,37,39,388.35192982456,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,10,38,293.103796875,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,24,34,365.64477734667,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,28,37,375.84525490196,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Pro/Cat 1/2,16,29,321.73332239581,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 40-49,4,26,312.7265,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,18,85,289.19732142857,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,5,27,323.54423076923,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,3,28,280.80809151786,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,8,45,279.23395833333,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,32,41,373.35789814815,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 40+,3,12,319.5961,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,9,40,270.769,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,19,56,283.09583333333,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,DNF,59,413.83528571429,
Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,11,29,302.75150606685,
Tour of Nevada - Sunday,2015-07-12,Men 40+ Masters,66,19,394.10907407407,
