Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,192854,Thomas,Pidcock,INEOS GRENADIERS,1h14:05,,,,
Men Elite - Cross-country Olympic,2,263607,Samuel,Gaze,ALPECIN-DECEUNINCK,1h14:31,,,,
Men Elite - Cross-country Olympic,3,262880,David,Valero serrano,BH COLOMA TEAM,1h14:52,,,,
Men Elite - Cross-country Olympic,4,261355,Sebastian,Fini carstensen,LAPIERRE MAVIC UNITY,1h15:02,,,,
Men Elite - Cross-country Olympic,5,260354,David Domingo,Campos motos,ORBEA FACTORY TEAM,1h15:08,,,,
Men Elite - Cross-country Olympic,6,260325,Maxime,Marotte,DECATHLON FORD RACING TEAM,1h15:09,,,,
Men Elite - Cross-country Olympic,7,261159,Maximilian,Brandl,LEXWARE MOUNTAINBIKE TEAM,1h15:53,,,,
Men Elite - Cross-country Olympic,8,263620,Antoine,Philipp,MASSI,1h16:20,,,,
Men Elite - Cross-country Olympic,9,260333,Loan,Cheneval,MASSI,1h16:20,,,,
Men Elite - Cross-country Olympic,10,260351,Maxime,Loret,MASSI,1h16:37,,,,
Men Elite - Cross-country Olympic,11,261042,Emil Hasund,Eid,,1h16:38,,,,
Men Elite - Cross-country Olympic,12,260164,Jarne,Vandersteen,,1h16:44,,,,
Men Elite - Cross-country Olympic,13,263647,Alberto,Barroso gomez,BH COLOMA TEAM,1h17:24,,,,
Men Elite - Cross-country Olympic,14,263431,Krzysztof,Lukasik,JBG2,1h17:25,,,,
Men Elite - Cross-country Olympic,15,261050,Sondre,Rokke,,1h17:42,,,,
Men Elite - Cross-country Olympic,16,263432,Karol,Ostaszewski,JBG2,1h17:46,,,,
Men Elite - Cross-country Olympic,17,261047,Sjur Holm,GRØNENG,,1h17:56,,,,
Men Elite - Cross-country Olympic,18,263653,Francesc,Barber arguimbau,LA NUCIA BH COLOMA ACADEMY,1h17:58,,,,
Men Elite - Cross-country Olympic,19,262071,Mikkel,Lose,,1h18:19,,,,
Men Elite - Cross-country Olympic,20,264079,Joan,Mir mascaro,LA NUCIA BH COLOMA ACADEMY,1h18:38,,,,
Men Elite - Cross-country Olympic,21,261984,Cristofer,Bosque ruano,X-SAUCE FACTORY TEAM,1h18:42,,,,
Men Elite - Cross-country Olympic,22,261952,Didac,Carvacho sevilla,,1h19:00,,,,
Men Elite - Cross-country Olympic,23,261111,Martin E.,Farstadvoll,,1h19:06,,,,
Men Elite - Cross-country Olympic,24,260161,Kas,Van geest,,1h19:15,,,,
Men Elite - Cross-country Olympic,25,263612,Christopher,Dawson,,1h19:31,,,,
Men Elite - Cross-country Olympic,26,262767,Edvin,Elofsson,ALLEBIKE FACTORY TEAM,1h19:34,,,,
Men Elite - Cross-country Olympic,27,262768,Leo,Lounela,ALLEBIKE FACTORY TEAM,1h19:34,,,,
Men Elite - Cross-country Olympic,28,263622,Ondřej,Cink,PRIMAFLOR MONDRAKER RACING TEAM,1h19:54,,,,
Men Elite - Cross-country Olympic,29,262073,Hector,Hjorth,,1h19:59,,,,
Men Elite - Cross-country Olympic,30,261069,Sigurd,Stubberud,,1h20:04,,,,
Men Elite - Cross-country Olympic,31,261648,Sven,Olivetti,,1h20:41,,,,
Men Elite - Cross-country Olympic,32,261939,Aniol,Morell coll,X-SAUCE FACTORY TEAM,1h20:53,,,,
Men Elite - Cross-country Olympic,33,263158,Juan Luis,Perez rodriguez,,1h20:55,,,,
Men Elite - Cross-country Olympic,34,263165,Alberto,Mingorance fernandez,,1h20:55,,,,
Men Elite - Cross-country Olympic,35,262933,Gexan,Albisu etxebeste,,1h21:52,,,,
Men Elite - Cross-country Olympic,36,262936,Vicent,Zaragoza pascual,,1h21:58,,,,
Men Elite - Cross-country Olympic,37,262935,Alejandro,Jimenez diaz,,1h22:04,,,,
Men Elite - Cross-country Olympic,38,260277,Yaël,Plas,,1h22:09,,,,
Men Elite - Cross-country Olympic,39,260159,Brian,Schouteden,,1h22:09,,,,
Men Elite - Cross-country Olympic,40,261940,Ever Alejandro,Gomez diaz,,1h22:26,,,,
Men Elite - Cross-country Olympic,41,261071,Birk Strand,RØNNESTAD,,1h22:30,,,,
Men Elite - Cross-country Olympic,42,261947,Alex,Alaman mier,X-SAUCE FACTORY TEAM,1h22:36,,,,
Men Elite - Cross-country Olympic,43,260638,Igor,Bilbao perez,,1h22:56,,,,
Men Elite - Cross-country Olympic,44,265086,Adrian,Plaza jarque,,1h22:59,,,,
Men Elite - Cross-country Olympic,45,192705,Fernando,Vilaplana aran,,1h23:05,,,,
Men Elite - Cross-country Olympic,46,265094,Francisco Javier,Ecija yela,,1h23:52,,,,
Men Elite - Cross-country Olympic,47,192675,Manuel,Sanchez aldeguer,,1h24:08,,,,
Men Elite - Cross-country Olympic,48,262977,Raul,Villar blanco,LA NUCIA BH COLOMA ACADEMY,1h24:09,,,,
Men Elite - Cross-country Olympic,49,261075,Marius,Aune,,1h24:15,,,,
Men Elite - Cross-country Olympic,50,83695,Carter,Hall,,1h24:24,,,,
Men Elite - Cross-country Olympic,51,262637,Daniel,Hovorka,,1h24:34,,,,
Men Elite - Cross-country Olympic,52,260169,Brian,De vries,,1h24:35,,,,
Men Elite - Cross-country Olympic,53,263183,Javier,Sanchez asensio,,1h24:45,,,,
Men Elite - Cross-country Olympic,54,263656,João,Cruz,,1h25:00,,,,
Men Elite - Cross-country Olympic,55,261951,Santi,Sanchez saurina,,1h25:40,,,,
Men Elite - Cross-country Olympic,56,261988,Gerard,Llop martinez,,1h25:46,,,,
Men Elite - Cross-country Olympic,57,262928,Luca,Perez arganda,,1h26:06,,,,
Men Elite - Cross-country Olympic,58,265125,Daniel,Martinez cazorla,,1h26:13,,,,
Men Elite - Cross-country Olympic,59,265119,Sergio,Sanchez lopez,,1h26:19,,,,
Men Elite - Cross-country Olympic,60,261061,Ola,Helleberg,,1h26:27,,,,
Men Elite - Cross-country Olympic,61,261948,Daniel,Hidalgo barreto,,1h26:40,,,,
Men Elite - Cross-country Olympic,62,260167,Seppe,Vanhooydonck,,1h27:03,,,,
Men Elite - Cross-country Olympic,63,192677,Gerard,Moya clapera,,1h27:07,,,,
Men Elite - Cross-country Olympic,64,265874,Razvan-Dan,Grec,,1h27:10,,,,
Men Elite - Cross-country Olympic,65,262093,Frederik,Borning,,1h27:10,,,,
Men Elite - Cross-country Olympic,66,265711,Daniel,Macho jimenez,,1h27:28,,,,
Men Elite - Cross-country Olympic,67,264457,Alvaro,Rojas moreno,,LAP,,,,
Men Elite - Cross-country Olympic,68,265121,Saul,Mateo leiva,,LAP,,,,
Men Elite - Cross-country Olympic,69,261991,Eric,Ruiz exposito,,LAP,,,,
Men Elite - Cross-country Olympic,70,260190,Bram,Van eijsden,,LAP,,,,
Men Elite - Cross-country Olympic,71,261077,Stian Ustvedt,Gravdal,,LAP,,,,
Men Elite - Cross-country Olympic,72,260267,Yorick,Kamphuis,,LAP,,,,
Men Elite - Cross-country Olympic,73,260182,Evan,Schouteden,,LAP,,,,
Men Elite - Cross-country Olympic,74,296720,Alejandro,Marin martinez,,LAP,,,,
Men Elite - Cross-country Olympic,75,261989,Roger,TURNÉ MARINELLO,LA NUCIA BH COLOMA ACADEMY,LAP,,,,
Men Elite - Cross-country Olympic,76,261993,Genis,Vila carmona,,LAP,,,,
Men Elite - Cross-country Olympic,77,264459,Marc,Zaragoza pascual,,LAP,,,,
Men Elite - Cross-country Olympic,78,192759,Pau,Viladelbosch hinojo,,LAP,,,,
Men Elite - Cross-country Olympic,79,261970,Hugo,Olmo martinez,,LAP,,,,
Men Elite - Cross-country Olympic,80,264428,Håkon,Wedum,,LAP,,,,
Men Elite - Cross-country Olympic,81,261055,Bendiks,Aksnes,,LAP,,,,
Men Elite - Cross-country Olympic,82,261972,Aitor,De dios crespo,,LAP,,,,
Men Elite - Cross-country Olympic,83,267950,Ivan,Cortes noguera,,LAP,,,,
Men Elite - Cross-country Olympic,84,267948,Jose Francisco,Santonja sansano,,LAP,,,,
Men Elite - Cross-country Olympic,85,262897,Alejandro,Macias tellez,,LAP,,,,
Men Elite - Cross-country Olympic,86,260176,Roy,Bijenhof,,LAP,,,,
Men Elite - Cross-country Olympic,87,264464,Marc,Ciges bernat,,LAP,,,,
Men Elite - Cross-country Olympic,88,261980,Juan Luis,Garcia escribano,,LAP,,,,
Men Elite - Cross-country Olympic,89,267940,Axel,Jimenez tobal,,LAP,,,,
Men Elite - Cross-country Olympic,90,296721,David,Sanchez saura,,LAP,,,,
Men Elite - Cross-country Olympic,91,296722,Juan Carlos,Rodriguez mari,,LAP,,,,
Men Elite - Cross-country Olympic,91,296723,Pau,Pujol casellas,,DNF,,,,
Men Elite - Cross-country Olympic,92,261971,Oriol,Garriga pont,,DNF,,,,
Men Elite - Cross-country Olympic,93,267509,Oscar,PUJOL MUÑOZ,,DNF,,,,
Men Elite - Cross-country Olympic,94,267826,Javier,Garcia rosello,,DNF,,,,
Men Elite - Cross-country Olympic,95,262904,Arnau,Font perez,,DNF,,,,
Men Elite - Cross-country Olympic,96,264463,Miguel,Maestra simon,,DNF,,,,
Men Elite - Cross-country Olympic,97,262003,Eloi,Macia vidal,,DNF,,,,
Men Elite - Cross-country Olympic,98,261996,Ferran,Ros bricolle,,DNF,,,,
Men Elite - Cross-country Olympic,99,260403,Lucas,Grieco,SCOTT CREUSE OXYGENE GUERET,DNS,,,,
Men Elite - Cross-country Olympic,100,262942,Victor,Selles pardo,,DNS,,,,
Men Elite - Cross-country Olympic,101,296251,Juan Diego,Cardenas porras,,DNS,,,,
Men Elite - Cross-country Olympic,102,263267,Juan,Estevan oliver,,DNS,,,,
Men Elite - Cross-country Olympic,103,262894,Jan,Saborido carreras,,DNS,,,,
Men Elite - Cross-country Olympic,104,271428,David,Ramon rubinat,,DNS,,,,
Men Elite - Cross-country Olympic,105,265713,Manuel,Lorente beltran,,DNS,,,,
Men Elite - Cross-country Olympic,106,262779,Joakim,Aanensen,,DNS,,,,
Men Elite - Cross-country Olympic,107,296724,Frederik,Hansen,,DNS,,,,
Men Junior - Cross-country Olympic,1,262077,Nikolaj,Hougs,,1h04:00,,,,
Men Junior - Cross-country Olympic,2,264075,Hugo,Franco gallego,LA NUCIA BH COLOMA ACADEMY,1h04:44,,,,
Men Junior - Cross-country Olympic,3,262081,Emil,Nielsen,,1h05:24,,,,
Men Junior - Cross-country Olympic,4,262769,Nils,Johansson,,1h05:44,,,,
Men Junior - Cross-country Olympic,5,260524,Marti,Carrillo ferrer,,1h06:27,,,,
Men Junior - Cross-country Olympic,6,296725,Guillermo,Parrado hortigosa,,1h06:39,,,,
Men Junior - Cross-country Olympic,7,265712,David,Vizcaino bautista,,1h07:00,,,,
Men Junior - Cross-country Olympic,8,260624,Pol,Ferran viladiu,,1h07:21,,,,
Men Junior - Cross-country Olympic,9,261078,Aksel,Laforce,,1h07:58,,,,
Men Junior - Cross-country Olympic,10,261079,Jørgen Holm,GRØNENG,,1h08:32,,,,
Men Junior - Cross-country Olympic,11,264461,Daniel,Gonzalez estevez,,1h08:33,,,,
Men Junior - Cross-country Olympic,12,261839,Niclas,Pallweber,SUNSHINE RACERS NALS,1h09:00,,,,
Men Junior - Cross-country Olympic,13,296726,Lucca,Bennetzen,,1h09:08,,,,
Men Junior - Cross-country Olympic,14,261992,Oriol,Oliveros avila,,1h09:19,,,,
Men Junior - Cross-country Olympic,15,296727,Marc,Julia noguer,,1h09:54,,,,
Men Junior - Cross-country Olympic,16,261083,Håvard,ØIOM,,1h10:00,,,,
Men Junior - Cross-country Olympic,17,296728,Jordi,Camps  clapera,,1h10:01,,,,
Men Junior - Cross-country Olympic,18,260620,Edouard,Thatcher,,1h10:08,,,,
Men Junior - Cross-country Olympic,19,296235,Roc,Cubi rovira,,1h10:14,,,,
Men Junior - Cross-country Olympic,20,262016,Aleix,Casanovas coll,,1h10:44,,,,
Men Junior - Cross-country Olympic,21,296729,Nils,Junker,,1h10:47,,,,
Men Junior - Cross-country Olympic,22,296730,Alex,Hart,,1h10:58,,,,
Men Junior - Cross-country Olympic,23,261995,Roger,Parella urban,,1h11:18,,,,
Men Junior - Cross-country Olympic,24,260553,Quentin,Pouly,,1h11:21,,,,
Men Junior - Cross-country Olympic,25,296731,Vicent,Sansano silvestre,,1h11:41,,,,
Men Junior - Cross-country Olympic,26,296732,Nil,Westhoff molinas,,1h11:58,,,,
Men Junior - Cross-country Olympic,27,296733,Hugo,Mayor garcia,,1h12:11,,,,
Men Junior - Cross-country Olympic,28,266099,Marcos,Reinoso sanchez,,1h12:12,,,,
Men Junior - Cross-country Olympic,29,276236,Jonas,Fjellstad,,1h12:29,,,,
Men Junior - Cross-country Olympic,30,296236,Pol,Creus vila,,1h12:38,,,,
Men Junior - Cross-country Olympic,31,260241,Jorn,Van der made,,1h12:48,,,,
Men Junior - Cross-country Olympic,32,296734,Rasmus,Reedtz-runge,,1h13:11,,,,
Men Junior - Cross-country Olympic,33,296237,Nil,Punset suescun,,1h13:18,,,,
Men Junior - Cross-country Olympic,34,262008,Marc,Xampeny soriano,,1h13:38,,,,
Men Junior - Cross-country Olympic,35,267461,Pedro David,Gazquez quesada,,1h13:51,,,,
Men Junior - Cross-country Olympic,36,296735,Adria,Martinez dos santos,,1h13:52,,,,
Men Junior - Cross-country Olympic,37,296736,Biel,Garriga pont,,1h14:04,,,,
Men Junior - Cross-country Olympic,38,261085,Fredrik,Vingelsgaard,,1h14:15,,,,
Men Junior - Cross-country Olympic,39,267945,Yohan,Marcano,,1h14:26,,,,
Men Junior - Cross-country Olympic,40,264460,Nicolas,Garcia sepulveda,,1h14:40,,,,
Men Junior - Cross-country Olympic,41,262002,Pablo,Estefania lopez de echazarreta,,1h14:47,,,,
Men Junior - Cross-country Olympic,42,262908,Herve,Manresa catala,,1h14:57,,,,
Men Junior - Cross-country Olympic,43,262004,Quim,Alabert pons,,1h15:56,,,,
Men Junior - Cross-country Olympic,44,296737,Johan Prosvik,AARVÅG,,1h16:11,,,,
Men Junior - Cross-country Olympic,45,296738,Sergio,Lopez zamora,,1h16:14,,,,
Men Junior - Cross-country Olympic,46,296739,Alex,ORDOÑEZ DE BLAS,,1h16:14,,,,
Men Junior - Cross-country Olympic,47,296740,Noah,Jacobsen,,1h16:36,,,,
Men Junior - Cross-country Olympic,48,296741,Jan,Torrent alsina,,1h16:42,,,,
Men Junior - Cross-country Olympic,49,296742,Ivan,Perez soriano,,1h17:18,,,,
Men Junior - Cross-country Olympic,50,296743,Martin,Bastida espin,,1h17:20,,,,
Men Junior - Cross-country Olympic,51,296744,Adrian,Ribas ortiz,,1h17:39,,,,
Men Junior - Cross-country Olympic,52,262907,Raul,Marimon montalvo,,1h17:46,,,,
Men Junior - Cross-country Olympic,53,296745,Juan Miguel,Pividal canovas,,1h18:17,,,,
Men Junior - Cross-country Olympic,54,296746,Adrian,Garcia tabero,,1h18:18,,,,
Men Junior - Cross-country Olympic,55,296747,Jofre,Marti casado,,1h18:47,,,,
Men Junior - Cross-country Olympic,56,296748,Daniel,Balsalobre andreu,,1h18:53,,,,
Men Junior - Cross-country Olympic,57,296749,Alex,Giner lopez,,1h19:00,,,,
Men Junior - Cross-country Olympic,58,267829,Francisco,Valera espin,,1h19:42,,,,
Men Junior - Cross-country Olympic,59,296750,Marcel,Marquez  alsina,,1h19:49,,,,
Men Junior - Cross-country Olympic,60,296751,Marc,Mari serra,,1h21:16,,,,
Men Junior - Cross-country Olympic,61,296752,William Midsem,BRÅTEN,,1h21:17,,,,
Men Junior - Cross-country Olympic,62,296753,Joan,Guell moya,,1h21:36,,,,
Men Junior - Cross-country Olympic,63,296754,Manuel,Lamarca gea,,1h21:55,,,,
Men Junior - Cross-country Olympic,64,296755,Joan,Sala gallen,,1h21:56,,,,
Men Junior - Cross-country Olympic,65,296756,Biel,Pontes farre,,1h24:37,,,,
Men Junior - Cross-country Olympic,66,296757,Adrian,Escarabajal tello,,LAP,,,,
Men Junior - Cross-country Olympic,67,296758,Joel,Pastor teruel,,LAP,,,,
Men Junior - Cross-country Olympic,68,296759,Pol,Ramirez lara,,LAP,,,,
Men Junior - Cross-country Olympic,69,296760,Fabio,Cervero rodriguez,,LAP,,,,
Men Junior - Cross-country Olympic,70,296761,Biel,Figueras leon,,LAP,,,,
Men Junior - Cross-country Olympic,71,296762,Juan,Colomar torres,,LAP,,,,
Men Junior - Cross-country Olympic,72,296763,Roger,Albo pericot,,LAP,,,,
Men Junior - Cross-country Olympic,72,261997,Alex,Marco garcia,,DNF,,,,
Men Junior - Cross-country Olympic,73,262012,Alex,Gonzalez cano,,DNF,,,,
Men Junior - Cross-country Olympic,74,296764,Jaume,Barcelo gascon,,DNF,,,,
Men Junior - Cross-country Olympic,75,296765,Fabian Gilen,Hoff,,DNF,,,,
Men Junior - Cross-country Olympic,76,296766,Marcos,Carrillo garcia,,DNF,,,,
Men Junior - Cross-country Olympic,77,296767,Ole Herman,HÆTTA,,DNF,,,,
Men Junior - Cross-country Olympic,78,261072,Linus,Aksnes,,DNS,,,,
Men Junior - Cross-country Olympic,79,261994,Aleix,Hierro mayol,,DNS,,,,
Men Junior - Cross-country Olympic,80,261073,Elias Ekroll,Bjerke,,DNS,,,,
Men Junior - Cross-country Olympic,81,261088,Sindre,Moe landen,,DNS,,,,
Men Junior - Cross-country Olympic,82,296768,Jan,Tugues torrent,,DNS,,,,
Men Junior - Cross-country Olympic,83,261095,Nikolai,Hoholm,,DNS,,,,
Women Elite - Cross-country Olympic,1,263623,Pauline,Ferrand prevot,INEOS GRENADIERS,1h11:32,,,,
Women Elite - Cross-country Olympic,2,263628,Nicole,Koller,GHOST FACTORY RACING,1h12:18,,,,
Women Elite - Cross-country Olympic,3,180096,Savilia,Blunk,DECATHLON FORD RACING TEAM,1h12:36,,,,
Women Elite - Cross-country Olympic,4,262660,Anne,Terpstra,GHOST FACTORY RACING,1h13:01,,,,
Women Elite - Cross-country Olympic,5,261375,Caroline,BOHÉ,GHOST FACTORY RACING,1h14:36,,,,
Women Elite - Cross-country Olympic,6,260361,Greta,Seiwald,DECATHLON FORD RACING TEAM,1h14:41,,,,
Women Elite - Cross-country Olympic,7,262667,Raquel,QUEIRÓS,BH COLOMA TEAM,1h16:18,,,,
Women Elite - Cross-country Olympic,8,261430,Isla,Short,GHOST FACTORY RACING,1h16:19,,,,
Women Elite - Cross-country Olympic,9,264630,Sofia,Waite,BH COLOMA TEAM,1h16:42,,,,
Women Elite - Cross-country Olympic,10,262755,Linn,Gustafzzon,MASSI,1h17:46,,,,
Women Elite - Cross-country Olympic,11,262921,Marta,Cano espinosa,PRIMAFLOR MONDRAKER RACING TEAM,1h18:43,,,,
Women Elite - Cross-country Olympic,12,261098,Oda,Laforce,,1h19:04,,,,
Women Elite - Cross-country Olympic,13,260309,Julia,Van der meulen,,1h19:13,,,,
Women Elite - Cross-country Olympic,14,262917,Alice,Pirard,,1h19:58,,,,
Women Elite - Cross-country Olympic,15,262097,Julie,Lillelund,,1h20:59,,,,
Women Elite - Cross-country Olympic,16,193035,Barbara,Borowiecka,,1h21:33,,,,
Women Elite - Cross-country Olympic,17,264441,Hedda Brenningen,BJØRKLUND,,1h22:17,,,,
Women Elite - Cross-country Olympic,18,261921,Amalia,Medina fernandez,LA NUCIA BH COLOMA ACADEMY,1h22:19,,,,
Women Elite - Cross-country Olympic,19,262019,Nuria,Bosch pico,MASSI,1h22:24,,,,
Women Elite - Cross-country Olympic,20,260371,Noémie,Pan,MASSI,1h24:12,,,,
Women Elite - Cross-country Olympic,21,264467,Elena,Lloret llinares,,1h24:25,,,,
Women Elite - Cross-country Olympic,22,262674,Lucia,Gomez andreu,X-SAUCE FACTORY TEAM,1h24:36,,,,
Women Elite - Cross-country Olympic,23,262848,Merili,Sirvel,,1h24:36,,,,
Women Elite - Cross-country Olympic,24,263682,Jana,Pallweber,SUNSHINE RACERS NALS,1h25:10,,,,
Women Elite - Cross-country Olympic,25,264466,Paula,Martin varo,,1h25:45,,,,
Women Elite - Cross-country Olympic,26,265168,Lucia,Macho jimenez,X-SAUCE FACTORY TEAM,1h27:21,,,,
Women Elite - Cross-country Olympic,27,262022,Esther,Villaret reche,,1h28:52,,,,
Women Elite - Cross-country Olympic,28,267251,Eva,Gonzalez mogollon,,1h29:29,,,,
Women Elite - Cross-country Olympic,29,262920,Laura,Rios bonet,,1h30:37,,,,
Women Elite - Cross-country Olympic,30,192829,Nicole,Castillo parramon,,1h30:48,,,,
Women Elite - Cross-country Olympic,31,260681,Carla,Perez moreno,,1h30:49,,,,
Women Elite - Cross-country Olympic,32,266151,Beatrix,Kiehlmann,,1h33:02,,,,
Women Elite - Cross-country Olympic,33,261106,Hedda Steine,Gulholm,,LAP,,,,
Women Elite - Cross-country Olympic,34,263281,Laia,Alborch benavent,,LAP,,,,
Women Elite - Cross-country Olympic,35,262021,Julia,Pujol freixenet,,LAP,,,,
Women Elite - Cross-country Olympic,36,265176,Maria,Calleja aguayo,,LAP,,,,
Women Elite - Cross-country Olympic,37,265177,Amparo,Chapa lloret,,LAP,,,,
Women Elite - Cross-country Olympic,38,262028,Alba,Gonzalez perez,,LAP,,,,
Women Elite - Cross-country Olympic,39,262025,Zaira,Boter fernandez,,LAP,,,,
Women Elite - Cross-country Olympic,40,261214,Finja,Lipp,GHOST FACTORY RACING,DNS,,,,
Women Elite - Cross-country Olympic,40,260301,Vica,Van veen,,LAP,,,,
Women Elite - Cross-country Olympic,41,192806,Olivia,Onesti,TRINX FACTORY TEAM,DNS,,,,
Women Elite - Cross-country Olympic,42,261374,Camilla,Knudsen,,DNS,,,,
Women Elite - Cross-country Olympic,43,267926,Almudena,Rodriguez lopez de armentia,,DNS,,,,
Women Junior - Cross-country Olympic,1,296769,Maruša Tereza,ŠERKEZI,,59:29,,,,
Women Junior - Cross-country Olympic,2,296770,Cynthia Guadalupe,Martin gonzalez,,1h03:36,,,,
Women Junior - Cross-country Olympic,3,262098,Freja,Andersen,,1h03:37,,,,
Women Junior - Cross-country Olympic,4,296771,Kamma,Bergholt,,1h04:07,,,,
Women Junior - Cross-country Olympic,5,262100,Smilla,Glud,,1h04:44,,,,
Women Junior - Cross-country Olympic,6,296772,Monica,Estrada martinez,LA NUCIA BH COLOMA ACADEMY,1h05:37,,,,
Women Junior - Cross-country Olympic,7,262024,Mariona,Ratera tenorio,,1h09:43,,,,
Women Junior - Cross-country Olympic,8,296773,Ana Maria,Mena lopez,,1h09:54,,,,
Women Junior - Cross-country Olympic,9,296774,Laia,GALBANY PIÑERO,,1h11:44,,,,
Women Junior - Cross-country Olympic,10,260667,Neus,Capella florit,X-SAUCE FACTORY TEAM,1h12:27,,,,
Women Junior - Cross-country Olympic,11,265184,Alba,Fernandez monteoliva,,1h13:10,,,,
Women Junior - Cross-country Olympic,12,296775,Mireia,Padros lopez,,1h16:00,,,,
Women Junior - Cross-country Olympic,13,296776,Sara,Ribas blanco,,1h26:46,,,,
Women Junior - Cross-country Olympic,13,296777,Kyra,Gali esteva,,DNS,,,,
