Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Crit,2013-02-10,Men Cat 4/5 Master 35+,16,16,536.33286859605,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,36,37,415.3541214391,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,16,20,387.96032504423,
Orange Blossom Special  - TT,2013-03-9,Men,53,62,646.875,
Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,23,23,449.2935,
Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,21,24,433.45046872848,
Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,35,37,502.55148148148,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,20,21,498.79249192196,
Race For Humanity - Crit,2014-02-9,Men  Master 50+,22,25,427.09825,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,37,39,514.02751754386,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4/5 Master 35+,16,17,511.77195833333,
