Race Name,Race Date,Category Name,Place,Total Racers,Points
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat B/C Collegiate F,2,5,,
High Country Collegiate MTB Challenge,2018-09-22,Cat B Collegiate F,1,6,450,
App State Mountain Bike Weekend,2018-10-6,Cat A Collegiate F,2,6,,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX F,23,25,587.48362276833,
2019 VT MTB Race Weekend,2019-08-31,Collegiate A F,2,3,,
The Rock & Roll MTB,2019-09-14,CAT A Collegiate F,17,22,526.15029830477,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A F,30,42,484.95296705359,
King University ACCC Mountain Bike Race,2019-09-28,Collegiate A F,7,9,438.74439350512,
App State Mountain Bike Weekend,2019-10-5,Collegiate A F,4,9,429.80838929488,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Women Cat 1/2/3,9,9,440,
American National Championships - DHI - EDR,2023-07-16,Women Elite - Enduro,9,10,,
