Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-15 Cat 3,1,192628,Henry,Zoeller,,0:42:17,589134,550,495,
Men 13-15 Cat 3,2,187430,Aaron,Bendure,,0:43:58,516926,550,513.33333333333,
Men 13-15 Cat 3,3,193409,Isaac,Eaton,,0:43:59,546713,550,531.66666666667,
Men 13-15 Cat 3,4,193408,Jack,Carlow,,0:44:27,603934,550,550,
Men 13-15 Cat 3,5,233923,Purin,Songrug,,0:56:27,625161,550,568.33333333333,
Men 13-15 Cat 3,6,193411,Jack,Nichols,,1:05:20,609462,550,586.66666666667,
Men 13-15 Cat 3,7,193413,Zachery,Scrivner,,1:12:10,522841,550,605,
Men 13-15 Cat 3,DNF,232214,Logan,Clark,,,618069,550,641.66666666667,
Men 16-18 Cat 3,1,65058,Ryan,Davis,,0:50:13,624629,,,
Men 16-18 Cat 3,1,193377,Dillion,Scrivner,,3:11:22,522842,,,
Men 16-18 Cat 3,2,193412,Jonathan,Prince,,0:52:58,574264,,,
Men 16-18 Cat 3,3,193415,Elias,Brown,,1:05:18,609543,,,
Men 19-29 Cat 3,1,193417,Daniel,Driskill,,0:44:47,593175,,,
Men 19-29 Cat 3,2,193419,Dillan,Brunk,,0:45:42,599786,,,
Men 19-29 Cat 3,3,22616,Tyler,Davis,,0:48:39,,,,
Men 19-29 Cat 3,4,205388,Zachary,Hartzell,,1:32:07,609392,,,
Men 19-29 Cat 3,5,233901,Chriatian,Wright,,1:39:00,611167,,,
Men 19-39 Cat 1,1,164337,Victor,Cashes,,1:45:49,539363,250,212.5,
Men 19-39 Cat 1,2,151856,Malachi,Jackson,,1:49:03,535414,250,220,
Men 19-39 Cat 1,3,57932,Raymond,Hall,,1:49:36,149104,250,227.5,
Men 19-39 Cat 1,4,156603,Chad,Cook,,1:50:40,539668,250,235,
Men 19-39 Cat 1,5,193371,Nicholas,Vickers,,1:53:31,588034,250,242.5,
Men 19-39 Cat 1,6,49483,Bryan,Duvall,,2:02:16,50919,250,250,
Men 19-39 Cat 1,7,233928,Ryder,Spahr,,2:07:17,286529,250,257.5,
Men 19-39 Cat 1,8,57337,Squire,Lawrence,,2:08:59,377666,250,265,
Men 19-39 Cat 1,9,44772,Cailean,Carlberg,,2:13:00,242682,250,272.5,
Men 19-39 Cat 1,10,129136,Austin,Edgar,,2:14:00,433230,250,280,
Men 19-39 Cat 1,DNF,46766,Tanner,Culbreath,,,258588,250,295,
Men 19-39 Cat 2,1,211549,Joncolin,Senka,,1:15:03,,350,297.5,
Men 19-39 Cat 2,2,193379,Brian,Clark,,1:16:59,593728,350,305,
Men 19-39 Cat 2,3,233931,Julio,Rodas,,1:18:30,,350,312.5,
Men 19-39 Cat 2,4,193380,Ryan,Chyzy,,1:18:44,590990,350,320,
Men 19-39 Cat 2,5,193382,Blake,Brennan,,1:19:47,609396,350,327.5,
Men 19-39 Cat 2,6,174710,Emerson,Cifuentes,,1:21:24,563415,350,335,
Men 19-39 Cat 2,7,42099,Alex,Jones,,1:42:39,,350,342.5,
Men 19-39 Cat 2,8,198669,Jake,Shockley,,1:23:53,549218,350,350,
Men 19-39 Cat 2,9,57437,Clay,Chittenden,,1:24:13,311345,350,357.5,
Men 19-39 Cat 2,10,212355,Matthew,Barrett,,1:27:16,609401,350,365,
Men 19-39 Cat 2,11,193384,Jason,Canary,,1:33:03,,350,372.5,
Men 19-39 Cat 2,12,193386,Nolan,Krampe,,1:39:56,498339,350,380,
Men 19-39 Cat 2,13,233932,Number,294,,2:15:32,,350,387.5,
Men 19-39 Cat 2,14,150807,Daniel,Warming,,1:48:00,524091,350,395,
Men 30-39 Cat 3,1,131347,Kevin,Snider,,0:43:39,498807,450,382.5,
Men 30-39 Cat 3,2,211508,Cando,Soriano,,0:43:40,608437,450,390.9375,
Men 30-39 Cat 3,3,139913,James,Morgan,,0:44:50,,450,399.375,
Men 30-39 Cat 3,4,233902,Daniel,Tamez,,0:47:22,,450,407.8125,
Men 30-39 Cat 3,5,193385,Jeremy,Wren,,0:47:51,606581,450,416.25,
Men 30-39 Cat 3,6,193430,Zachary,Ellis,,0:48:05,607107,450,424.6875,
Men 30-39 Cat 3,7,211510,Joshua,Bailey,,0:48:06,412854,450,433.125,
Men 30-39 Cat 3,8,193433,David,Gregory,,0:50:55,606238,450,441.5625,
Men 30-39 Cat 3,9,15820,Daniel,Smith,,0:52:26,,450,450,
Men 30-39 Cat 3,10,233903,Jeffery,Winningham,,0:52:28,,450,458.4375,
Men 30-39 Cat 3,11,233904,Daniel,Knight,,0:52:39,,450,466.875,
Men 30-39 Cat 3,12,214746,Carl,O'brien,,0:53:16,611957,450,475.3125,
Men 30-39 Cat 3,13,233905,Mark,Stover,,1:04:30,475265,450,483.75,
Men 30-39 Cat 3,14,233906,Cody,Dismore,,1:07:22,,450,492.1875,
Men 30-39 Cat 3,15,233907,Thomas,Jones,,1:17:31,625148,450,500.625,
Men 30-39 Cat 3,16,233908,Josh,Hathaway,,1:19:08,,450,509.0625,
Men 30-39 Cat 3,DNF,212356,Hunter,Janz,,,611406,450,525.9375,
Men 40+ Cat 2,1,86666,Laurel,Ledbetter,,1:34:19,409302,,,
Men 40+ Cat 2,2,193397,Heidi,Blackmon,,1:48:12,309444,,,
Men 40-49 Cat 1,1,99380,Chad,Sprague,,1:50:20,401391,,,
Men 40-49 Cat 1,2,152723,Jason,Engelke,,1:54:57,414881,,,
Men 40-49 Cat 1,3,183727,Jamie,Rich,,1:56:43,573935,,,
Men 40-49 Cat 1,4,119097,Steven,Schmitt,,2:01:03,361794,,,
Men 40-49 Cat 1,5,151512,Brad,Eaton,,2:08:07,515563,,,
Men 40-49 Cat 2,1,57450,Ryan,Ellis,,1:19:48,284755,350,315,
Men 40-49 Cat 2,2,175997,Dennis,Nadolny,,1:23:22,573765,350,323.75,
Men 40-49 Cat 2,3,77246,Todd,Carpenter,,1:27:36,377465,350,332.5,
Men 40-49 Cat 2,4,50451,Chris,Zenthoefer,,1:29:15,249006,350,341.25,
Men 40-49 Cat 2,5,50465,Bobby,Reese,,1:30:36,,350,350,
Men 40-49 Cat 2,6,233933,Blain,Tollefson,,1:30:49,623915,350,358.75,
Men 40-49 Cat 2,7,233934,Scott,Eckes,,1:46:00,505951,350,367.5,
Men 40-49 Cat 2,7,193391,Andrew,Koszarek,,1:33:25,176270,350,376.25,
Men 40-49 Cat 2,DNF,198691,Brent,Wiruth,,,130196,350,393.75,
Men 40-49 Cat 2,DNF,77231,Ron,Hooley,,,196373,350,393.75,
Men 40-49 Cat 3,1,231571,David,Walker,,0:43:11,,450,382.5,
Men 40-49 Cat 3,2,233909,Joe,Hinsk,,0:43:12,,450,393.75,
Men 40-49 Cat 3,3,193439,Chad,Everett,,0:44:04,594133,450,405,
Men 40-49 Cat 3,4,223400,Dereck,Pate,,0:44:46,,450,416.25,
Men 40-49 Cat 3,5,153803,Daniel,Solorio,,0:44:47,528442,450,427.5,
Men 40-49 Cat 3,6,193441,Paul,Dyer,,0:45:13,431671,450,438.75,
Men 40-49 Cat 3,7,193440,Jody,Moore,,0:46:07,605243,450,450,
Men 40-49 Cat 3,8,233910,Juron,Jones,,0:47:12,,450,461.25,
Men 40-49 Cat 3,9,233911,Ton,Songug,,0:51:06,,450,472.5,
Men 40-49 Cat 3,10,233912,Kacy,Villines,,0:51:37,,450,483.75,
Men 40-49 Cat 3,11,193442,Larry,Wolcott,,0:51:42,460871,450,495,
Men 40-49 Cat 3,12,233913,Cody,Dopps,,0:53:19,526072,450,506.25,
Men 40-49 Cat 3,13,233914,Corey,Alton,,1:01:46,,450,517.5,
Men 50+ Cat 1,1,50450,William,Gault,,1:14:11,192707,300,270,
Men 50+ Cat 1,2,131821,Chris,Renshaw,,1:16:34,154710,300,277.5,
Men 50+ Cat 1,3,46788,Brian,Mackey,,1:18:28,299547,300,285,
Men 50+ Cat 1,4,153596,Kevin,Wagoner,,1:19:22,534425,300,292.5,
Men 50+ Cat 1,5,150785,David,Herrera,,1:20:37,499073,300,300,
Men 50+ Cat 1,6,131440,Eddy,Reimer,,1:24:07,154326,300,307.5,
Men 50+ Cat 1,7,193373,Brian,Young,,1:24:29,376423,300,315,
Men 50+ Cat 1,8,193375,Toby,Scrivner,,1:27:25,99538,300,322.5,
Men 50+ Cat 1,9,131845,Kent,Kinsala,,1:41:16,229616,300,330,
Men 50+ Cat 2,1,193399,M,Cancio,,1:23:39,121538,400,340,
Men 50+ Cat 2,2,131839,Heath,Arning,,1:26:21,497490,400,350,
Men 50+ Cat 2,3,49451,Mike,Wilhelm,,1:26:28,227127,400,360,
Men 50+ Cat 2,4,82761,John,Schroth,,1:30:06,31813,400,370,
Men 50+ Cat 2,5,80910,Don,Jonason,,1:31:26,376791,400,380,
Men 50+ Cat 2,6,193401,Eddie,James,,1:33:54,342074,400,390,
Men 50+ Cat 2,7,202972,Stuart,Schrader,,1:34:09,414949,400,400,
Men 50+ Cat 2,8,193402,Jerry,Puckett,,1:34:50,527841,400,410,
Men 50+ Cat 2,9,197184,Cris,Slaymaker,,1:36:54,32921,400,420,
Men 50+ Cat 2,10,193404,Jerry,Combs,,1:42:36,573239,400,430,
Men 50+ Cat 2,11,233935,Brandon,Clayborn,,1:35:00,,400,440,
Men 50+ Cat 2,12,197213,Howard,Doss,,1:43:18,551678,400,450,
Men 50+ Cat 2,13,193406,Sy,Nola,,1:50:32,429711,400,460,
Men 50-59 Cat 2,14,193405,Gregory,Grosshans,,1:52:24,230203,,,
Men 50-59 Cat 3,1,193450,John,Farrow,,0:42:08,578470,550,467.5,
Men 50-59 Cat 3,2,233915,Philip,Patterson,,0:49:43,625266,550,484,
Men 50-59 Cat 3,3,233916,Rory,Peterson,,0:52:07,,550,500.5,
Men 50-59 Cat 3,4,233917,Chris,Beckwith,,0:52:23,,550,517,
Men 50-59 Cat 3,5,233918,David,Boncaldo,,0:53:35,625520,550,533.5,
Men 50-59 Cat 3,6,211520,Charles,Mccown,,0:55:25,605006,550,550,
Men 50-59 Cat 3,7,193455,Troy,Wolfe,,0:56:13,583515,550,566.5,
Men 50-59 Cat 3,8,211521,James,Weidman,,0:56:28,608606,550,583,
Men 50-59 Cat 3,9,233919,Matthew,Stevens,,0:56:59,624772,550,599.5,
Men 50-59 Cat 3,10,233920,Warren,Wagoner,,1:06:25,,550,616,
Men 50-59 Cat 3,11,193457,Clifford,Duggins,,1:18:00,573229,550,632.5,
Men 50-59 Cat 3,DNF,193452,Martin,Minard,,,,550,665.5,
Men 50-59 Cat 3,DNF,233921,E,Skoch,,,624653,550,665.5,
Men 50-59 Cat 3,DNF,193456,Russell,Wallace,,,604886,550,665.5,
Men 60+ Cat 3,1,57944,Dan,Call,,0:43:42,339670,,,
Men 60+ Cat 3,2,153799,Darryl,Stillson,,0:44:49,519941,,,
Men 60+ Cat 3,3,193460,?,N/a,,0:47:15,527034,,,
Men 60+ Cat 3,4,193464,Richard,Shinn,,0:50:22,606162,,,
Men 60+ Cat 3,5,233922,Merrit,Day,,0:52:35,,,,
Men Clydsdale all,1,131341,Alan,Oatsvall,,0:59:57,501385,,,
Men Clydsdale all,DNF,193471,Daniel,Prather,,,595034,,,
Men ebike all,1,169822,Scott,Robertson,,1:10:12,,,,
Men ebike all,2,50947,David,Forrest,,1:13:19,,,,
Men ebike all,3,233929,Travis,Reese,,2:00:05,,,,
Men ebike all,4,193476,Jd,Hammock,,2:07:05,,,,
Men singlespee all,1,192649,Kevin,Caldwell,,1:20:23,5835,350,315,
Men singlespee all,2,57434,Corey,White,,1:20:38,165514,350,326.66666666667,
Men singlespee all,3,117546,Jon,Denton,,1:24:30,233895,350,338.33333333333,
Men singlespee all,4,193450,John,Farrow,,1:29:30,578470,350,350,
Men singlespee all,5,137646,Gabriel,Edmonds,,1:49:38,524411,350,361.66666666667,
Men singlespee all,5,233930,John,Winderter,,1:32:49,,350,373.33333333333,
Men singlespee all,DNF,197215,Joel,Farrow,,,551175,350,396.66666666667,
Women  Cat 1,1,182332,Kara,Anderson,,1:28:36,351708,,,
Women  Cat 1,2,193396,Alyssa,Lutz,,1:44:27,528699,,,
Women 13-18 Cat 3,1,211539,Makenzie,Canary,,1:39:21,608226,,,
Women 13-18 Cat 3,2,233924,Teagan,Mcswain,,2:12:00,,,,
Women 19-39 Cat 3,1,211534,Bailey,Benton,,0:53:38,603678,600,540,
Women 19-39 Cat 3,2,233925,Toni,Morgan,,0:53:39,,600,560,
Women 19-39 Cat 3,3,193423,Halley,Bailey,,0:55:08,,600,580,
Women 19-39 Cat 3,4,193424,Sarah,Prather,,0:59:30,607482,600,600,
Women 19-39 Cat 3,5,233926,Marisa,Douma,,1:12:22,,600,620,
Women 19-39 Cat 3,6,193425,Jessica,Nichols,,1:17:41,607492,600,640,
Women 40+ Cat 3,1,211540,Tracy,Albright,,1:01:19,,,,
Women 40+ Cat 3,2,233927,Heather,Wagoner,,1:04:35,,,,
Women 40+ Cat 3,3,232945,Deborah,Wallace,,1:05:00,,,,
