First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Shuckra,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,16,47,359.2788463051,
Jack,Shuckra,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,10,50,346.05683879131,
Jack,Shuckra,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,22,64,402.76144825036,
Jack,Shuckra,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,25,66,364.28645454545,
Jack,Shuckra,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,5,30,399.95254166667,
John,Hughes,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,52,55,471.5503442029,
Jack,Shuckra,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,18,30,463.45741666667,
John,Hughes,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,46,61,446.59025308642,
Joshua,Gilbert,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,58,61,508.7070308642,
Jack,Shuckra,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,13,30,428.48874801629,
John,Hughes,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,27,61,353.0612,
Joshua,Gilbert,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,61,61,494.77066666667,
Abraham,Torres,San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,33,48,373.05416764615,
Abraham,Torres,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,41,50,387.14518402778,
Abraham,Torres,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,29,58,412.34225,
Abraham,Torres,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,42,71,424.17051428571,
