Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite  1-2,1,147747,Cesar,Serna,Oklahoma Bicycle Pro,0:00:00,527248,284.41,261.96433333333,
Men Elite  1-2,2,48769,Peter,Olejniczak,Borah Factory Racing,0:00:00,185493,267.27,264.87979710145,
Men Elite  1-2,3,5707,Kevin,Goguen,CRCA/Jamison Capital,0:00:00,290750,348.5,267.79526086957,
Men Elite  1-2,4,122901,Hamish,Beadle,Development Team Nov,0:00:00,481597,331.93,270.71072463768,
Men Elite  1-2,5,38969,Mat,Stephens,Bicycles Plus Race T,0:00:00,178970,308.24,273.6261884058,
Men Elite  1-2,6,120909,Bryan,Mutell,4D Racing,0:00:00,432532,293.97,276.54165217391,
Men Elite  1-2,7,96855,John,Heinlein iii,Borah Factory Racing,0:00:00,430695,295.23,279.45711594203,
Men Elite  1-2,8,125396,Joe,Goettl,Above and Beyond Can,0:00:00,485039,320.78,282.37257971014,
Men Elite  1-2,9,108349,John,Purvis,DNA Racing/Garneau,0:00:00,200977,284.76,285.28804347826,
Men Elite  1-2,10,73018,Garrick,Valverde,Olathe Subaru Cyclin,0:00:00,210225,319.56,288.20350724638,
Men Elite  1-2,11,90670,Fred,Vincent,Palmer Cycling,0:00:06,329968,305.31,291.11897101449,
Men Elite  1-2,12,24415,Michael,Pincus,Team CCR Roofing,0:00:06,254929,345.05,294.03443478261,
Men Elite  1-2,13,122788,Andrew,Evans,City Title Cycling T,0:00:06,467580,352.68,296.94989855072,
Men Elite  1-2,14,37055,Ben,Laforce,Primal - Audi Denver,0:00:06,230509,325.43,299.86536231884,
Men Elite  1-2,15,94920,Marco,Wajda,Above and Beyond Can,0:00:06,430954,331.1,302.78082608696,
Men Elite  1-2,16,71287,Owen,Shott,Velobrew-AV Homes,0:00:06,387697,332.54,305.69628985507,
Men Elite  1-2,17,47313,Miles,Hubbard,Palmer Cycling,0:00:06,359399,327.91,308.61175362319,
Men Elite  1-2,18,75411,Brady,Reed,Strike Cycling,0:00:06,387057,360.64,311.5272173913,
Men Elite  1-2,19,155259,Lakota,Phippen,Development Team Nov,0:00:06,,357.44,314.44268115942,
Men Elite  1-2,20,128758,David,Gaona,Giant Lakeside,0:00:11,509492,328.52,317.35814492754,
Men Elite  1-2,21,5426,Ross,Baldwin,CRCA/Jamison Capital,0:00:11,292160,377.33,324.64680434783,
Men Elite  1-2,22,63031,Nathaniel,Schoonover,Quantum Solutions Ra,0:00:13,377930,328.39,324.64680434783,
Men Elite  1-2,23,98150,Jack,White,Velovit,0:00:15,424121,400.66,324.64680434783,
Men Elite  1-2,24,79761,Jack,Niewold,Borah Factory Racing,0:00:15,403588,347.84,324.64680434783,
Men Elite  1-2,25,18022,Ashton,Lambie,Olathe Subaru Cyclin,0:00:19,296354,150,345.05505072464,
Men Elite  1-2,26,130452,Michael,Lambert,AlaCOMP / Brick / Ja,0:00:19,484971,314.9,345.05505072464,
Men Elite  1-2,27,93913,Logan,Grace,Donkey Label,0:00:21,425275,331.02,345.05505072464,
Men Elite  1-2,28,32581,Jesse,Goodrich,Cycleton,0:00:21,276415,320.7,345.05505072464,
Men Elite  1-2,29,123919,John,Borstelmann,Harvest Racing,0:00:21,481036,290.33,345.05505072464,
Men Elite  1-2,30,48772,Brenden,Hardy,Above & Beyond Cance,0:00:23,307328,300.3,345.05505072464,
Men Elite  1-2,31,55184,Eric,Haynes,City Title Cycling T,0:00:23,292442,341.35145434581,345.05505072464,
Men Elite  1-2,32,46812,Sawyer,Currie,unattached,0:00:23,337206,373.74,345.05505072464,
Men Elite  1-2,33,56429,Christopher,Welch,CRCA/Jamison Capital,0:00:23,371518,439.69,345.05505072464,
Men Elite  1-2,34,67892,Spencer,Miller,Primal - Audi Denver,0:00:23,400500,393.51,345.05505072464,
Men Elite  1-2,35,75809,Emiliano,Morales,Team CCR Roofing,0:00:27,340154,356.3,364.00556521739,
Men Elite  1-2,36,48343,Samuel,Leblanc,4D Racing,0:00:27,301474,305.43,364.00556521739,
Men Elite  1-2,37,33807,Timothy,Killelea,Nashvill Local Cycli,0:00:27,272407,329.02,364.00556521739,
Men Elite  1-2,38,73887,Macen,Vanallen,Above & Beyond Cance,0:00:36,374595,318.31,369.83649275362,
Men Elite  1-2,39,59784,Lance,Abshire,Send It Racing,0:00:39,378825,338.02,372.75195652174,
Men Elite  1-2,40,93915,Sam,Fritz,Above and Beyond Can,0:00:47,428009,285.15,375.66742028986,
Men Elite  1-2,41,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,0:01:08,238136,327.12,378.58288405797,
Men Elite  1-2,42,5617,Allan,Rego,CRCA/Jamison Capital,0:01:18,274367,291.74,381.49834782609,
Men Elite  1-2,43,10255,Dominic,Caiazzo,CRCA/Jamison Capital,0:01:58,309324,345.51,384.4138115942,
Men Elite  1-2,44,89057,Andy,Keogh,Donkey Label,0:02:57,417655,363.13,391.70247101449,
Men Elite  1-2,45,123171,Thomas,Brown,City Title Cycling T,0:02:57,466498,388.69,391.70247101449,
Men Elite  1-2,46,142586,Patrick,Mannon,Strike Cycling,0:02:57,515674,481.13,391.70247101449,
Men Elite  1-2,47,133220,Bob,Goedbloed,Development Team Nov,0:02:57,502771,380.19,391.70247101449,
Men Elite  1-2,DNF,91749,Ben,Gramling,City Title Cycling T,,427682,377.34,401.9065942029,
Men Elite  1-2,DNF,95558,Randy,Reichardt,Above & Beyond Cance,,209784,343.38,401.9065942029,
Men Elite  1-2,DNF,84269,Brian west,Cycle city racing,Above & Beyond Cance,,171534,356.89,401.9065942029,
Men Elite  1-2,DNF,97664,Thomas,Torbik,Athletes by Design,,433683,364.42,401.9065942029,
Men Elite  1-2,DNF,125561,Christopher,Wanley,Base Media Racing,,486859,301.01,401.9065942029,
Men Elite  1-2,DNF,53113,Brett,Beddow,Base Media Racing,,279808,342.85,401.9065942029,
Men Elite  1-2,DNF,75592,Jacob,Schofield,Bicycle Heaven,,395791,376.18,401.9065942029,
Men Elite  1-2,DNF,99321,Kevin,Solomon,City Title Cycling T,,425096,338.2,401.9065942029,
Men Elite  1-2,DNF,44965,Ben,Craig,City Title Cycling T,,353046,384.58,401.9065942029,
Men Elite  1-2,DNF,53212,Lukas,Marshall,Cycleton,,295328,150,401.9065942029,
Men Elite  1-2,DNF,70203,Chase,Wark,Donkey Label,,382221,373.86,401.9065942029,
Men Elite  1-2,DNF,61380,Nicholas,Kimpton,Flanders/MBRC,,293536,314.05,401.9065942029,
Men Elite  1-2,DNF,60077,Michael,Woell,FLANDERS/MBRC,,227850,332.92,401.9065942029,
Men Elite  1-2,DNF,78772,Tyler stewart,Dallas bike works,Giant Lakeside,,354880,435.24,401.9065942029,
Men Elite  1-2,DNF,128742,Conor,Steward,Giant Lakeside,,194212,402.66,401.9065942029,
Men Elite  1-2,DNF,45756,Paul,Carty,Giant Lakeside Audi,,316954,413.95,401.9065942029,
Men Elite  1-2,DNF,105409,Christopher,Hanson,Giant_Lakeside Audi,,438772,424.56,401.9065942029,
Men Elite  1-2,DNF,60594,Leo,Smith,Maplewood Bicycle El,,393328,340.97,401.9065942029,
Men Elite  1-2,DNF,27052,Dustin,Morici,Maplewood Bicycle El,,288716,345.97,401.9065942029,
Men Elite  1-2,DNF,63014,Evan,Blankenship,Maplewood Bicycle El,,386458,363.42,401.9065942029,
Men Elite  1-2,DNF,49297,Evan,Lardinois,Maplewood Bicycle El,,307737,362.9,401.9065942029,
Men Elite  1-2,DNF,57362,Rob,Sandusky,Matrix/RBM,,291129,373.77,401.9065942029,
Men Elite  1-2,DNF,125361,Joshua,Buchel,Midwestern State Uni,,487064,340.42,401.9065942029,
Men Elite  1-2,DNF,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,323.21,401.9065942029,
Men Elite  1-2,DNF,103963,Andrei,Cismas,Primal - Audi Denver,,448836,379.36,401.9065942029,
Men Elite  1-2,DNF,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,340.92,401.9065942029,
Men Elite  1-2,DNF,145680,Shane,Poncik,Strike Cycling,,525350,399.13,401.9065942029,
Men Elite  1-2,DNF,92664,Jonathan,Spangle,Strike Cycling,,425474,408.72,401.9065942029,
Men Elite  1-2,DNF,117670,David,Ross,Team Bicycle Heaven,,368066,306.98,401.9065942029,
Men Elite  1-2,DNF,116213,Zach,Stein,Team CCR Roofing,,480760,357.23,401.9065942029,
Men Elite  1-2,DNF,30945,Greg,Tombragel,Team Riverpoint,,287386,317.38,401.9065942029,
Men Elite  1-2,DNF,71706,Justin,Pfaff,Velobrew-AV Homes,,237816,285.02,401.9065942029,
Men Elite  1-2,DNF,157198,Tyler,Cole,Palmer Cycling,,7344,384.48979628234,401.9065942029,
Men Prt Pro/Cat 1,1,140343,Alfredo,Rodriguez,Elevate-KHS Pro Cycling Team*,0:00:00,510495,256.76,228.004,
Men Prt Pro/Cat 1,2,119444,Lucas,Sebastian haedo,UnitedHealthcare Pro Cycling Team*,0:00:00,288133,287.25,231.04158363858,
Men Prt Pro/Cat 1,3,127665,Marc-antoine,Nadon,H&R Block Pro Cycling Team,0:00:00,497551,337.86,234.07916727717,
Men Prt Pro/Cat 1,4,98884,Bryan,Gomez,Holowesko | Citadel P/B Arapahoe Resources*,0:00:00,437845,260.71,237.11675091575,
Men Prt Pro/Cat 1,5,93939,Daniel,Jaramillo diez,UnitedHealthcare Pro Cycling Team*,0:00:00,422551,224.69757148703,240.15433455433,
Men Prt Pro/Cat 1,6,16032,Sam,Bassetti,Elevate-KHS Pro Cycling Team*,0:00:00,237712,266.9,243.19191819292,
Men Prt Pro/Cat 1,7,25775,Eder,Frayre,Elevate-KHS Pro Cycling Team*,0:00:00,412590,327.99,246.2295018315,
Men Prt Pro/Cat 1,8,136619,Luke,Mudgway,H&R Block Pro Cycling Team,0:00:00,509953,100,249.26708547009,
Men Prt Pro/Cat 1,9,135716,Brayan,Sanchez vergara,Holowesko | Citadel P/B Arapahoe Resources*,0:00:00,503732,319.12034375,252.30466910867,
Men Prt Pro/Cat 1,10,21994,Noah,Granigan,CCB Foundation - Sicleri*,0:00:00,229865,281.77,255.34225274725,
Men Prt Pro/Cat 1,11,97227,Alexander,Cowan,Silber Pro Cycling,0:00:00,529442,263.88,258.37983638584,
Men Prt Pro/Cat 1,12,39914,Lance,Haidet,Aevolo Pro Cycling*,0:00:00,330472,307.8,261.41742002442,
Men Prt Pro/Cat 1,13,9915,Brendan,Rhim,Holowesko | Citadel P/B Arapahoe Resources*,0:00:00,282640,269.33,264.455003663,
Men Prt Pro/Cat 1,14,9460,Anton,Varabei,Toronto Hustle,0:00:00,356904,281.59,267.49258730159,
Men Prt Pro/Cat 1,15,67403,Ruben,Companioni,Holowesko | Citadel P/B Arapahoe Resources*,0:00:00,381975,278.14,270.53017094017,
Men Prt Pro/Cat 1,16,104928,Christopher,Winn,303 Project*,0:00:00,499109,266.05,273.56775457875,
Men Prt Pro/Cat 1,17,42160,Tyler,Stites,Aevolo Pro Cycling*,0:00:00,341120,308.77,276.60533821734,
Men Prt Pro/Cat 1,18,162832,Alistair,Donohoe,mobius Bridgelane,0:00:00,,100,279.64292185592,
Men Prt Pro/Cat 1,19,86888,Alex,Hoehn,Aevolo Pro Cycling*,0:00:00,409776,304.04,282.68050549451,
Men Prt Pro/Cat 1,20,50326,Evan,Hartig,Project Echelon Racing*,0:00:00,219225,319.72,285.71808913309,
Men Prt Pro/Cat 1,21,10147,Evan,Murphy,Toronto Hustle,0:00:00,307642,313.34,291.79325641026,
Men Prt Pro/Cat 1,22,22267,Scott,Mcgill,Gateway Harley-Davidson Trek Devo*,0:00:00,281178,282.52,291.79325641026,
Men Prt Pro/Cat 1,23,150366,Ben,Carman,mobius Bridgelane,0:00:00,531566,300.98540810562,291.79325641026,
Men Prt Pro/Cat 1,24,114001,Denzel,Stephenson,Aevolo Pro Cycling*,0:00:00,331144,311.31,291.79325641026,
Men Prt Pro/Cat 1,25,162820,Angus,Lyons,mobius Bridgelane,0:00:00,556485,100,291.79325641026,
Men Prt Pro/Cat 1,26,47863,Conor,Schunk,CCB Foundation - Sicleri*,0:00:00,355774,310.48,291.79325641026,
Men Prt Pro/Cat 1,28,87125,Laurent,Gervais,Aevolo Pro Cycling*,0:00:00,499508,303.49,291.79325641026,
Men Prt Pro/Cat 1,29,78279,Jarret,Oldham,First Internet Bank Cycling Team*,0:00:00,432674,302.83,291.79325641026,
Men Prt Pro/Cat 1,30,162821,Dorian,Javier monterroso,Guatemala National Team,0:00:00,556478,100,291.79325641026,
Men Prt Pro/Cat 1,31,37778,Dillon,Caldwell,303 Project*,0:00:00,335474,323.23,291.79325641026,
Men Prt Pro/Cat 1,32,45530,Kevin,Girkins,Elevate-KHS Pro Cycling Team*,0:00:00,342402,271.91,291.79325641026,
Men Prt Pro/Cat 1,33,76055,Hugo,Scala,First Internet Bank Cycling Team*,0:00:00,388008,324.52,291.79325641026,
Men Prt Pro/Cat 1,34,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek Devo*,0:00:00,320582,321.44,291.79325641026,
Men Prt Pro/Cat 1,35,1341,Jordan,Cheyne,Elevate-KHS Pro Cycling Team*,0:00:00,379306,100,291.79325641026,
Men Prt Pro/Cat 1,36,162063,Lionel,Mawditt,Project Echelon Racing*,0:00:00,553451,319.12034375,291.79325641026,
Men Prt Pro/Cat 1,37,17887,Jason,Saltzman,Aevolo Pro Cycling*,0:00:00,255580,337.51,291.79325641026,
Men Prt Pro/Cat 1,38,18925,George,Simpson,Elevate-KHS Pro Cycling Team*,0:00:00,399388,289.38,291.79325641026,
Men Prt Pro/Cat 1,39,150367,Peter,Livingstone,mobius Bridgelane,0:00:00,531567,100,291.79325641026,
Men Prt Pro/Cat 1,40,137881,Declan,Irvine,Team Novo Nordisk Development,0:00:00,511360,301.74,291.79325641026,
Men Prt Pro/Cat 1,41,39085,Ben,Schmutte,First Internet Bank Cycling Team*,0:00:00,335050,294.71,291.79325641026,
Men Prt Pro/Cat 1,42,56169,William,Cooper,CS Velo Racing p/b Cannondale*,0:00:00,379489,326.99,291.79325641026,
Men Prt Pro/Cat 1,43,32777,Robert,Sroka,First Internet Bank Cycling Team*,0:00:00,270997,281.4,291.79325641026,
Men Prt Pro/Cat 1,44,162822,Jonathan,Clarke,UnitedHealthcare Pro Cycling Team*,0:00:00,541506,100,291.79325641026,
Men Prt Pro/Cat 1,46,149909,Conor,Murtagh,mobius Bridgelane,0:00:15,531569,367.02908707079,317.51473076923,
Men Prt Pro/Cat 1,47,49162,Richard,Arnopol,Project Echelon Racing*,0:00:15,264204,318.85,317.51473076923,
Men Prt Pro/Cat 1,53,96236,Cory,Lockwood,Project Echelon Racing*,0:00:18,426188,308.86,322.65902564103,
Men Prt Pro/Cat 1,55,151159,James,Piccoli,Elevate-KHS Pro Cycling Team*,0:00:18,527547,215.1435281,322.65902564103,
Men Prt Pro/Cat 1,56,167871,Noah,Simms,Toronto Hustle,0:00:18,525517,310.74,322.65902564103,
Men Prt Pro/Cat 1,58,852,Connor,Sallee,Cyclus Sports Starlight Factory Team*,0:00:26,210129,284.72,326.77446153846,
Men Prt Pro/Cat 1,59,52762,Tim,Savre,Project Echelon Racing*,0:00:34,371826,316.29,328.83217948718,
Men Prt Pro/Cat 1,60,162734,Jure,Rupnik,H&R Block Pro Cycling Team,0:00:39,555852,100,330.8898974359,
Men Prt Pro/Cat 1,61,74824,Sean,Burger,CS Velo Racing p/b Cannondale*,0:00:47,395327,327.37,332.94761538462,
Men Prt Pro/Cat 1,62,8634,Morgan,Schmitt,Holowesko | Citadel P/B Arapahoe Resources*,0:00:50,189118,289.3,336.03419230769,
Men Prt Pro/Cat 1,63,116551,Lachlan,Norris,UnitedHealthcare Pro Cycling Team*,0:00:50,467749,308.71,336.03419230769,
Men Prt Pro/Cat 1,65,24326,Zachary,Carlson,Texas Roadhouse Cycling Team,0:01:10,277433,317.96,339.12076923077,
Men Prt Pro/Cat 1,DNF,161671,Lucas,Dauge,Team Novo Nordisk Development,0:29:06,554848,319.20269230769,390.56371794872,
Men Prt Pro/Cat 1,66,88585,Kyle,Swanson,ELBOWZ Racing*,0:01:15,412811,289.32,341.17848717949,
Men Prt Pro/Cat 1,67,161904,Travis,Samuel,Silber Pro Cycling,0:01:26,552571,266.8567774851,344.26506410256,
Men Prt Pro/Cat 1,68,8675,Ryan,Knapp,First Internet Bank Cycling Team*,0:01:52,161263,340.09,344.26506410256,
Men Prt Pro/Cat 1,DNF,63681,Wyatt,Goral,CCB Foundation - Sicleri*,0:29:06,312550,374.96,390.56371794872,
Men Prt Pro/Cat 1,DNF,92747,Austin,Stephens,303 Project*,,425382,313.31,390.56371794872,
Men Prt Pro/Cat 1,DNF,108274,W,Grant ellwood,303 Project*,,298725,337.9,390.56371794872,
Men Prt Pro/Cat 1,71,32914,Michael,Gearren ii,Cyclus Sports Starlight Factory Team*,0:03:04,312154,305.98,347.35164102564,
Men Prt Pro/Cat 1,72,73856,Rolly,Weaver,Support Clean Sport / Guttenplan Coaching,0:03:04,280746,315.75,354.55365384615,
Men Prt Pro/Cat 1,DNF,75985,Jake,Sitler,CCB Foundation - Sicleri*,,217193,322.97,390.56371794872,
Men Prt Pro/Cat 1,73,20299,Stefan,Rothe,ELBOWZ Racing*,0:03:08,205741,323.45,354.55365384615,
Men Prt Pro/Cat 1,74,19831,Daniel,Holloway,Texas Roadhouse Cycling Team,0:03:08,181725,271.18,354.55365384615,
Men Prt Pro/Cat 1,75,48728,Austin,Gomes,Project Echelon Racing*,0:03:08,347112,311.27,354.55365384615,
Men Prt Pro/Cat 1,76,49800,Grant,Koontz,Holowesko | Citadel P/B Arapahoe Resources*,0:03:48,319214,302.34,354.55365384615,
Men Prt Pro/Cat 1,77,52131,Nicholas,Mckey,Aevolo Pro Cycling*,0:03:48,376853,314.93,354.55365384615,
Men Prt Pro/Cat 1,80,93337,Vivien,Rindisbacher,H&R Block Pro Cycling Team,0:04:23,429036,325.74,363.81338461538,
Men Prt Pro/Cat 1,83,90708,Preston,Glace,ELBOWZ Racing*,0:04:37,412090,334.89,363.81338461538,
Men Prt Pro/Cat 1,84,31677,Samuel,Lear,ELBOWZ Racing*,0:04:37,324478,346.87,363.81338461538,
Men Prt Pro/Cat 1,85,24426,Parker,Kyzer,Cyclus Sports Starlight Factory Team*,0:04:37,263324,336.34,368.95767948718,
Men Prt Pro/Cat 1,87,100094,Justin,Prior,Support Clean Sport / Guttenplan Coaching,0:04:37,443877,385.77,368.95767948718,
Men Prt Pro/Cat 1,88,83393,Ulugbek,Saidov,Team Novo Nordisk Development,0:06:15,472550,362.26,372.04425641026,
Men Prt Pro/Cat 1,89,146214,Oliver,Behringer,Team Novo Nordisk Development,0:06:15,526320,359.7,377.18855128205,
Men Prt Pro/Cat 1,90,91230,Evan,Bausbacher,Gateway Harley-Davidson Trek Devo*,0:06:44,387450,305.1,377.18855128205,
Men Prt Pro/Cat 1,91,44756,Ricky,Randall,Cyclus Sports Starlight Factory Team*,0:07:58,272809,351.18,377.18855128205,
Men Prt Pro/Cat 1,92,30277,Winston,David,Cyclus Sports Starlight Factory Team*,0:07:58,194743,309.7,377.18855128205,
Men Prt Pro/Cat 1,93,56612,Spencer,Downing,Gateway Harley-Davidson Trek Devo*,0:07:58,270354,350.27,383.36170512821,
Men Prt Pro/Cat 1,94,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,0:07:58,399422,315.4,383.36170512821,
Men Prt Pro/Cat 1,96,51240,Evan,Clouse,Texas Roadhouse Cycling Team,0:07:58,323978,320.57,386.44828205128,
Women Prt Pro/Cat 1/2,1,83633,Chloe,Dygert,Twenty20 P/B Sho - Air*,0:00:00,406176,328.96,289.068,
Women Prt Pro/Cat 1/2,2,32646,Katharine,Hall,UnitedHealthcare Pro Cycling Team*,0:00:00,328844,402.65,291.721,
Women Prt Pro/Cat 1/2,3,147461,Sara,Bergen,Rally Cycling*,0:00:00,510315,341.57,294.374,
Women Prt Pro/Cat 1/2,4,5134,Samantha,Schneider,ISCorp powered by Progess Software*,0:00:00,170980,326.85,297.027,
Women Prt Pro/Cat 1/2,5,51397,Jennifer,Valente,Twenty20 P/B Sho - Air*,0:00:00,293380,349.71,299.68,
Women Prt Pro/Cat 1/2,6,141000,Lily,Williams,Hagens Berman / Supermint*,0:00:00,512762,321.41,302.333,
Women Prt Pro/Cat 1/2,7,68366,Diana,Penuela,UnitedHealthcare Pro Cycling Team*,0:00:04,439071,326.14,304.986,
Women Prt Pro/Cat 1/2,8,78154,Leah,Thomas,UnitedHealthcare Pro Cycling Team*,0:00:04,401364,391.42,307.639,
Women Prt Pro/Cat 1/2,9,88577,Leigh,Ganzar,Wolfpack p/b Hyperthreads*,0:00:04,413502,409.15,310.292,
Women Prt Pro/Cat 1/2,10,146071,Marie-soleil,Blais,QCW Breakaway p/b JL Velo Felt Bikes*,0:00:04,516158,379.74,312.945,
Women Prt Pro/Cat 1/2,11,130078,Rachel,Langdon,GRAY GOAT MOBILE/BULLSEYE TOTAL MEDIA,0:00:04,457092,320.3,315.598,
Women Prt Pro/Cat 1/2,12,131549,Jessica,Mundy,The Meteor // Intelligentsia*,0:00:04,534612,346.36,318.251,
Women Prt Pro/Cat 1/2,13,13855,Edwige,Pitel,Wolfpack p/b Hyperthreads*,0:00:04,555429,350,320.904,
Women Prt Pro/Cat 1/2,14,21321,Shayna,Powless,Twenty20 P/B Sho - Air*,0:00:09,230397,386.32,323.557,
Women Prt Pro/Cat 1/2,15,24454,Whitney,Allison,Hagens Berman / Supermint*,0:00:09,252835,412.91,326.21,
Women Prt Pro/Cat 1/2,16,88578,Emily,Vandyken,Team TIBCO - Silicon Valley Bank*,0:00:11,408322,369.78,328.863,
Women Prt Pro/Cat 1/2,17,161871,Elizabeth,Banks,UnitedHealthcare Pro Cycling Team*,0:00:11,552592,330.79317676386,331.516,
Women Prt Pro/Cat 1/2,18,74705,Laura,Jorgensen,Feed Hungry Kids Project*,0:00:11,397657,327.86,334.169,
Women Prt Pro/Cat 1/2,19,125191,Kathryn,Buss,Team TIBCO - Silicon Valley Bank*,0:00:11,297862,410.51,336.822,
Women Prt Pro/Cat 1/2,20,98719,Katherine,Maine,Rally Cycling*,0:00:11,502931,343.84,339.475,
Women Prt Pro/Cat 1/2,21,132983,Sofía,Arreola,Twenty20 P/B Sho - Air*,0:00:16,496560,377.86,343.4545,
Women Prt Pro/Cat 1/2,22,112654,Jennifer,Luebke,Hagens Berman / Supermint*,0:00:16,280870,411.86,343.4545,
Women Prt Pro/Cat 1/2,23,89887,Carolyn,Defoore,Wolfpack p/b Hyperthreads*,0:00:20,137837,376.15,352.74,
Women Prt Pro/Cat 1/2,24,124640,Josie,Talbot,ISCorp powered by Progess Software*,0:00:20,484160,302.13,352.74,
Women Prt Pro/Cat 1/2,25,137270,Peta,Mullens,Hagens Berman / Supermint*,0:00:22,509477,301.59,352.74,
Women Prt Pro/Cat 1/2,26,8572,Erica,Allar,Rally Cycling*,0:00:24,174914,298.27,352.74,
Women Prt Pro/Cat 1/2,27,135139,Heidi,Franz,Rally Cycling*,0:00:24,496869,375.65,352.74,
Women Prt Pro/Cat 1/2,28,16215,Starla,Teddergreen,Hagens Berman / Supermint*,0:01:27,202033,323.39,360.699,
Women Prt Pro/Cat 1/2,29,162058,Caroline,Baur,ISCorp powered by Progess Software*,0:01:43,551126,350.01734242112,363.352,
Women Prt Pro/Cat 1/2,30,45710,Summer,Moak,Rally Cycling*,0:01:47,343484,403.83,366.005,
Women Prt Pro/Cat 1/2,31,19586,Lauren,Hall,UnitedHealthcare Pro Cycling Team*,0:01:53,262479,316.81,368.658,
Women Prt Pro/Cat 1/2,32,19335,Jennifer,Tetrick,Team TIBCO - Silicon Valley Bank*,0:01:59,292211,393.83,373.964,
Women Prt Pro/Cat 1/2,33,111998,Beth,Ann orton,AMY D FOUNDATION,0:02:01,362328,385,373.964,
Women Prt Pro/Cat 1/2,34,98717,Catherine,Ouellette,QCW Breakaway p/b JL Velo Felt Bikes*,0:02:01,466699,362.26,373.964,
Women Prt Pro/Cat 1/2,35,10162,Stefanie,Sydlik,QCW Breakaway p/b JL Velo Felt Bikes*,0:02:38,307212,432.56,380.5965,
Women Prt Pro/Cat 1/2,36,162827,Natalie,Smith,Wolfpack p/b Hyperthreads*,0:02:39,431091,350,380.5965,
Women Prt Pro/Cat 1/2,37,76427,Emma,Swartz,AMY D FOUNDATION,0:03:08,286164,414.42,387.229,
Women Prt Pro/Cat 1/2,38,32565,Briana,Kovac,GRAY GOAT MOBILE/BULLSEYE TOTAL MEDIA,0:03:08,200504,391.52,387.229,
Women Prt Pro/Cat 1/2,39,130642,Danielle,Morshead,Twenty20 P/B Sho - Air*,0:03:08,499797,416.7,387.229,
Women Prt Pro/Cat 1/2,40,27216,Daphne,Karagianis,The Meteor // Intelligentsia*,0:03:12,291446,406.31,395.188,
Women Prt Pro/Cat 1/2,41,155276,Madison,Kelly,Papa John's Racing p/b TREK*,0:03:12,460027,363.57,395.188,
Women Prt Pro/Cat 1/2,42,53796,Courteney,Lowe,Feed Hungry Kids Project*,0:03:12,379339,451,395.188,
Women Prt Pro/Cat 1/2,43,72780,Flora,Yan,Papa John's Racing p/b TREK*,0:03:15,379241,378.8,400.494,
Women Prt Pro/Cat 1/2,44,20357,Kendall,Ryan,Team TIBCO - Silicon Valley Bank*,0:03:25,186919,303.52,403.147,
Women Prt Pro/Cat 1/2,45,112080,Nicole,Pressprich,The Meteor // Intelligentsia*,0:03:28,493833,417.64,405.8,
Women Prt Pro/Cat 1/2,46,157286,Harriet,Owen,The Meteor // Intelligentsia*,0:03:36,504141,339.29,408.453,
Women Prt Pro/Cat 1/2,47,124641,Hannah,Shell,Papa John's Racing p/b TREK*,0:03:40,485074,373.39,412.4325,
Women Prt Pro/Cat 1/2,48,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling Team*,0:03:40,432214,331.64,412.4325,
Women Prt Pro/Cat 1/2,49,119434,Nicolle,Bruderer,Team TIBCO - Silicon Valley Bank*,0:03:43,440050,397.03,416.412,
Women Prt Pro/Cat 1/2,50,10078,Emily,Spence,GRAY GOAT MOBILE/BULLSEYE TOTAL MEDIA,0:05:21,357580,400.89,423.0445,
Women Prt Pro/Cat 1/2,51,153628,Esther,Meisels,AMY D FOUNDATION,0:05:21,390893,403.81,423.0445,
Women Prt Pro/Cat 1/2,52,75616,Christie,Tracy,AMY D FOUNDATION,0:05:21,389218,435.65,423.0445,
Women Prt Pro/Cat 1/2,53,45788,Katie,Kantzes,Wolfpack p/b Hyperthreads*,0:05:21,368365,479.81,423.0445,
Women Prt Pro/Cat 1/2,54,146033,Annika,Teschke,ORION RACING P/B BORAH TEAMWEAR,0:05:45,523767,436.81,429.677,
Women Prt Pro/Cat 1/2,55,112941,Carlyn,Jackson,ORION RACING P/B BORAH TEAMWEAR,0:06:13,467180,402.63,446.9215,
Women Prt Pro/Cat 1/2,56,153618,Jessie,Hodges,ISCorp powered by Progess Software*,0:06:13,554904,363.04,446.9215,
Women Prt Pro/Cat 1/2,57,127466,Emily,Rodger,GRAY GOAT MOBILE/BULLSEYE TOTAL MEDIA,0:06:13,492481,415.2,446.9215,
Women Prt Pro/Cat 1/2,58,116408,Anna,Gabrielle traxler,Team TIBCO - Silicon Valley Bank*,0:06:13,470585,350,446.9215,
Women Prt Pro/Cat 1/2,59,44345,Sheri,Rothe,Wolfpack p/b Hyperthreads*,0:06:13,221312,415.94,446.9215,
Women Prt Pro/Cat 1/2,60,125484,Emily,Flynn,The Meteor // Intelligentsia*,0:06:13,,419.16,446.9215,
Women Prt Pro/Cat 1/2,62,77068,Lori,Nedescu,WELLAND RACING,0:06:13,403524,447.12,446.9215,
