Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,233962,Hudson,Marks,University of Vermont,2:39:57,623706,297.48003295151,251.60342730916,
Men Collegiate A,2,39446,Xavier,Szigethy,Pennsylvania State University,2:42:46,348854,143.5231562137,256.94938250357,
Men Collegiate A,3,193636,Wells,Willett,Dartmouth College,2:42:47,607468,253.80564783929,262.29533769797,
Men Collegiate A,4,56429,Christopher,Welch,Hamilton College,2:42:48,371518,345.08006140194,267.64129289237,
Men Collegiate A,5,169093,Jack,Gazard,New York University,2:42:48,560875,336.72641559449,272.98724808678,
Men Collegiate A,6,94520,Adam,Schwendt,Dartmouth College,2:42:49,429982,311.44181747849,278.33320328118,
Men Collegiate A,7,226339,Cooper,Eastridge,Cornell University,2:42:49,616494,358.50105119909,283.67915847558,
Men Collegiate A,8,141242,Shawn,Alexander,Clarkson University,2:42:50,540938,323.65557622541,289.02511366999,
Men Collegiate A,9,180153,Lee,Lopez,Massachusetts Institute of Technology,2:42:50,573144,339.82568746273,294.37106886439,
Men Collegiate A,10,126489,Patrick,Frank,University of Vermont,rel 3B1,518484,255.41360029575,299.71702405879,
Men Collegiate A,11,175446,Nicolas,Amato,Massachusetts Institute of Technology,2:42:59,529078,335.71444489998,305.0629792532,
Men Collegiate A,12,175369,Ethan,Turner,University of Vermont,rel 3B1,566248,291.28528879104,310.4089344476,
Men Collegiate A,13,70912,Sebastian,Silberman,Princeton University,2:43:01,388185,299.71702405879,315.75488964201,
Men Collegiate A,14,86772,Ian,Witkowski,Pennsylvania State University,2:43:05,425029,280.99300319286,321.10084483641,
Men Collegiate A,15,233961,Spencer,Weisgram,US Military Academy,2:43:06,587595,321.50112763055,326.44680003081,
Men Collegiate A,16,115582,Josh,Chu,University of Vermont,2:43:16,352044,219.14010646872,334.46573282242,
Men Collegiate A,17,77804,Sam,Noel,University of Vermont,2:43:17,337556,158.08805550462,334.46573282242,
Men Collegiate A,18,108744,Eric,Loehle,Massachusetts Institute of Technology,2:43:22,468175,308.2693378671,342.48466561402,
Men Collegiate A,19,144610,Jacob,Holt,Dartmouth College,2:54:08,519251,250,347.83062080843,
Men Collegiate A,DNF,149675,Clyde Sebastian,Logue,Dartmouth College,DNF,455186,250,358.52253119723,
Men Collegiate A,DNF,120432,Jacob,Steinfeld,University of Vermont,DNF,550830,334.99212261842,358.52253119723,
Men Collegiate B,1,193988,Matthew,Reynolds,Worcester Polytechnic Institute,2:18:27,593331,434.84262765314,343.66110816364,
Men Collegiate B,2,237860,Michael,Tyrrell,Cornell University,2:18:45,632604,346.47107055124,348.78282560331,
Men Collegiate B,3,231742,Daniel,Kranseler,Dartmouth College,2:19:04,635873,380.6634937085,353.90454304298,
Men Collegiate B,4,237152,Carlos,Ohler garcía,Dartmouth College,2:20:01,633012,400,359.02626048265,
Men Collegiate B,5,186334,Garrett,Chrisman,US Military Academy,2:21:17,547653,432.25806451613,364.14797792232,
Men Collegiate B,6,157277,Alex,Bobroff,Tufts University,2:21:19,541047,373.04649580566,369.26969536199,
Men Collegiate B,7,162042,Samuel,Lasher,Bucknell University,2:21:20,539885,396.16631697203,374.39141280166,
Men Collegiate B,8,177972,Will,Hileman,Dartmouth College,2:21:21,568740,353.04367205215,379.51313024132,
Men Collegiate B,9,226452,Patrick,Dicus,Hamilton College,2:21:21,611841,399.31401677735,384.63484768099,
Men Collegiate B,10,206820,Raif,Olson,Dartmouth College,2:21:22,624964,391.50485229558,389.75656512066,
Men Collegiate B,11,229599,Nolan,Holmes,Dartmouth College,2:21:27,625287,400,394.87828256033,
Men Collegiate B,12,233959,Bennett,Gamber,University of Vermont,2:21:29,507946,400,400,
Men Collegiate B,13,236638,Aidan,O'dowd,US Military Academy,2:21:30,623974,442.68757086168,405.12171743967,
Men Collegiate B,14,236641,Michael,Cassese,US Military Academy,2:21:34,623981,438.41881377551,410.24343487934,
Men Collegiate B,15,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,2:21:38,571483,414.19437001156,415.36515231901,
Men Collegiate B,16,161469,Kieran,Ahern,Dartmouth College,2:21:48,500040,438.67301258301,420.48686975868,
Men Collegiate B,17,137245,Chris,Case,University of Connecticut,2:32:01,509240,391.46248582766,425.60858719834,
Men Collegiate B,18,237787,Alex,Takoudes,Middlebury College,2:34:23,622132,417.07502834467,430.73030463801,
Men Collegiate B,19,179021,London,Warburton,Dartmouth College,2:34:43,577585,400,435.85202207768,
Men Collegiate B,20,175499,Andrew,Pike,Dartmouth College,2:40:38,575244,464.45502097168,440.97373951735,
Men Collegiate B,21,114147,Senan,Hogan hennessy,Cornell University,2:47:07,460496,400,446.09545695702,
Men Collegiate B,22,156273,Nolan,Rogers,University of Vermont,2:47:36,540883,323.0625,453.77803311652,
Men Collegiate B,23,207186,Diego,Schillaci,Paul Smith College,2:47:37,619536,478.57142857143,453.77803311652,
Men Collegiate B,DNF,176726,Eric,Kulkarni,US Military Academy,DNF,565781,400,466.58232671569,
Men Collegiate B,DNF,137806,Adam,Schram,Pennsylvania State University,DNF,511814,400,466.58232671569,
Men Collegiate B,DNF,236636,Steven,Andreen,US Military Academy,DNF,624042,477.34602516602,466.58232671569,
Men Collegiate B,DNF,237077,Ayden,Carpenter,University of Vermont,DNF,624549,400,466.58232671569,
Men Collegiate B,DNF,82939,Collin,Wilson,Middlebury College,DNF,407497,416.12364026719,466.58232671569,
Men Collegiate B,DNF,237791,Lukas,De schepper,University of Vermont,DNF,621118,413.70967741935,466.58232671569,
Men Collegiate C,1,175436,Frederico,Levy,New York University,1:51:39,555642,444.35483870968,382.09299395161,
Men Collegiate C,2,157894,Roberto,Cubillas,University of Connecticut,1:55:23,560256,446.77419354839,388.8048765121,
Men Collegiate C,3,238637,Michael,O'connor,Clarkson University,1:55:29,635322,448.4375,395.51675907258,
Men Collegiate C,4,191359,Josiah,Schmidt,Clarkson University,1:55:37,635326,453.35181451613,402.22864163306,
Men Collegiate C,5,156650,Gavin,Smith,University of New Hampshire,1:55:54,581459,457.8125,408.94052419355,
Men Collegiate C,6,237885,Hussain,Khalil,Northeastern University,1:56:29,637694,479.03125,415.65240675403,
Men Collegiate C,7,238611,Devin,Seyler,Massachusetts Institute of Technology,1:56:32,623364,516.40625,422.36428931452,
Men Collegiate C,8,237788,Benjamin,Cordola,Middlebury College,1:56:37,635930,490.625,429.076171875,
Men Collegiate C,9,175430,Emlen,Brown,Cornell University,1:56:37,575436,521.24495967742,435.78805443548,
Men Collegiate C,10,237748,Mustafa,Ozkoc,New York University,1:56:39,634339,485.48387096774,442.49993699597,
Men Collegiate C,11,175466,Charlie,Shaw,Saint Lawrence University,1:56:39,637740,515.87701612903,449.21181955645,
Men Collegiate C,12,237153,Nathan,Mcallister,Dartmouth College,1:56:49,632939,578.55342741935,455.92370211694,
Men Collegiate C,13,83366,Liam,Mccarthy,US Military Academy,1:56:50,624045,500,462.63558467742,
Men Collegiate C,14,52312,Kyle,Welch,US Military Academy,1:57:03,238329,553.22580645161,469.3474672379,
Men Collegiate C,15,171708,Stijn,De graaf,Yale University,1:58:21,574440,577.41935483871,476.05934979839,
Men Collegiate C,16,239569,Sam,Holt,University of Vermont,1:58:23,637325,500,482.77123235887,
Men Collegiate C,17,237767,Joshua,Beaulieu,University of New Hampshire,1:59:07,635998,500,489.48311491935,
Men Collegiate C,18,237874,Jonathan,Cohen,Massachusetts Institute of Technology,2:00:08,636581,507.25806451613,496.19499747984,
Men Collegiate C,19,174484,Axel,Olsson,University of Vermont,2:00:44,,500,502.90688004032,
Men Collegiate C,20,237749,Johnny,Cao,Northeastern University,2:04:28,589028,541.88508064516,509.61876260081,
Men Collegiate C,21,238640,Col,Mcdermott,Middlebury College,2:07:01,637650,513.72,516.33064516129,
Men Collegiate C,22,237777,Ruben,Gonzalez,US Military Academy,2:08:14,635089,470.96774193548,523.04252772177,
Men Collegiate C,23,163000,Bryan,Kim,Boston College,2:11:18,556634,536.81955645161,529.75441028226,
Men Collegiate C,24,236646,Carey,Mott,Yale University,2:11:41,634823,528,536.46629284274,
Men Collegiate C,25,183623,Michael,Carroll,University of New Hampshire,2:17:16,580724,560.9375,543.17817540323,
Men Collegiate C,26,237776,Dario,Seyb,Dartmouth College,2:17:29,629760,523.4375,549.89005796371,
Men Collegiate C,27,175442,Samuel,Call,University of New Hampshire,2:17:41,572714,504.6875,556.60194052419,
Men Collegiate C,28,193747,David,Tran,Boston University,2:20:22,632627,605.89266129032,563.31382308468,
Men Collegiate C,29,174450,Nicolas,Fardone,Bucknell University,2:22:46,573137,583.50533420806,570.02570564516,
Men Collegiate C,30,237346,Noah,Aran,US Military Academy,2:26:08,594279,560.48387096774,576.73758820565,
Men Collegiate C,31,175497,Edgar,Lei,New York University,2:26:19,571830,553.50931058754,583.44947076613,
Men Collegiate C,32,237881,Ziang,Yan,Boston College,2:27:18,,548.38709677419,590.16135332661,
Men Collegiate C,33,239570,Patrick,Taylor,Northeastern University,2:29:40,566298,500,596.8732358871,
Men Collegiate C,34,237771,Henry,Stanton,University of Vermont,2:29:45,635334,566.60786290323,603.58511844758,
Men Collegiate C,35,236207,Jonathan,Greenberg,Yale University,2:30:56,625226,500,610.29700100806,
Men Collegiate C,36,237882,Benjamin,Hewitt,Cornell University,2:31:31,634029,550.8064516129,617.00888356855,
Men Collegiate C,37,237768,Nicholas,Rowberry,University of Connecticut,2:31:53,636169,579.6875,623.72076612903,
Men Collegiate C,38,237772,Fabio,Beneti costa,Boston College,1:57:45,593536,565.32258064516,630.43264868952,
Men Collegiate C,39,237871,Kevin,Baxter,University of Vermont,2:05:16,625908,516.33064516129,637.14453125,
Men Collegiate C,40,237770,Sean,Reiners,Boston College,2:07:05,637723,577.41935483871,643.85641381048,
Men Collegiate C,DQ,237863,Artie,Carpenter,Williams College,DQ 1H4(i)(,631947,437.09677419355,650.56829637097,
Men Collegiate C,DNF,236650,Nolan,Wysong,US Military Academy,DNF,623993,500,663.99206149194,
Men Collegiate C,DNF,237754,Peng,Zhai,Boston University,DNF,634897,626.45717741935,663.99206149194,
Men Collegiate C,DNF,237866,Tyler,Hill,Clarkson University,DNF,635984,491.26764112903,663.99206149194,
Men Collegiate Intro,1,193740,Seamus,Joyce-johnson,,1:10:24,607804,442.66304347826,510,
Men Collegiate Intro,2,238625,Joseph,Gyorda,Dartmouth College,1:12:03,,600,525,
Men Collegiate Intro,3,239571,George,Drumheller,Middlebury College,1:12:16,,600,540,
Men Collegiate Intro,4,239572,Benjamin,Allan-rahill,Middlebury College,1:12:24,638311,600,555,
Men Collegiate Intro,5,238632,John,Aste,Williams College,1:13:29,632004,653.925,570,
Men Collegiate Intro,6,237891,Alec,Bachman,Williams College,1:13:55,611987,609,585,
Men Collegiate Intro,7,225906,Luke,Hayes,Hamilton College,1:14:56,616651,589.215,600,
Men Collegiate Intro,8,237769,Thomas,Clark,Dartmouth College,1:14:58,635690,600,615,
Men Collegiate Intro,9,238633,Paul,Kim,Williams College,1:15:06,631778,600,630,
Men Collegiate Intro,10,237752,Zachary,Connerty-marin,Yale University,1:15:06,636155,600,645,
Men Collegiate Intro,11,237797,Daniel,Pichkar,Boston University,1:15:11,634673,675.495,660,
Men Collegiate Intro,12,238638,Shiqi,Duan,Boston University,1:18:28,634730,546.875,675,
Men Collegiate Intro,13,237850,Logan,Davis,Bucknell University,1:23:34,633118,701.78206845238,690,
Women Collegiate A,1,96391,Samantha,Fox,University of Vermont,2:53:56,433301,,,
Women Collegiate A,2,133641,Sarah,Gibertoni,Boston University,2:57:02,486466,,,
Women Collegiate B,1,178333,Delia,Stephens,Massachusetts Institute of Technology,2:53:57,576829,510,494.30769230769,
Women Collegiate B,2,237155,Ella,Goetze,Dartmouth College,2:54:14,594738,600,519.15384615385,
Women Collegiate B,3,237781,Hannah,Varner,Massachusetts Institute of Technology,2:58:09,633500,537.69230769231,544,
Women Collegiate B,4,237792,Francesca,Leahy,University of Vermont,2:59:58,603291,600,568.84615384615,
Women Collegiate B,5,237907,Berit,Olsson,Williams College,3:02:36,627791,512.67692307692,593.69230769231,
Women Collegiate B,6,236659,Talia,Loiter,University of Vermont,3:05:26,631156,705.83076923077,618.53846153846,
Women Collegiate C,1,239573,Kylin,Willis,University of Vermont,1:34:34,587848,600,496.26923076923,
Women Collegiate C,2,239574,Astrid,Snall,Boston College,1:39:17,,600,506.64230769231,
Women Collegiate C,3,237746,Camille,Malhotra,University of Connecticut,1:39:23,635839,551.53846153846,517.01538461538,
Women Collegiate C,4,175510,Rebecca,Brody,Williams College,1:39:34,574390,600,527.38846153846,
Women Collegiate C,5,233968,Olivia,Romo,US Military Academy,1:40:56,624065,544.61538461538,537.76153846154,
Women Collegiate C,6,237896,Annika,Milliman,Middlebury College,1:46:09,636994,530.90769230769,548.13461538462,
Women Collegiate C,7,149158,Abigail,Johnson,Dartmouth College,1:46:31,633022,600,558.50769230769,
Women Collegiate C,8,236657,Zoe,Canafax,US Military Academy,1:47:13,624086,606.92307692308,568.88076923077,
Women Collegiate C,9,237783,Julia,Peabody-harhigh,Williams College,1:49:00,631972,581.49230769231,579.25384615385,
Women Collegiate C,10,237900,Maggie,Payne,University of Vermont,1:49:06,448697,624.23076923077,589.62692307692,
Women Collegiate C,11,237355,Alexandra,Gibbs,US Military Academy,1:49:23,635116,696.92307692308,600,
Women Collegiate C,12,237901,Erika,Looman,St Lawrence University,1:51:13,,651.92307692308,610.37307692308,
Women Collegiate C,13,239575,Grace,Curtis,University of Vermont,1:51:19,638400,600,620.74615384615,
Women Collegiate C,14,177527,Elliote,Muir,Middlebury College,1:52:27,509688,622.89230769231,631.11923076923,
Women Collegiate C,15,233969,Emily,Adams,University of Vermont,1:59:09,565693,600,641.49230769231,
Women Collegiate C,16,236660,Tova,Brickley,University of Vermont,1:59:09,633880,641.53846153846,651.86538461538,
Women Collegiate C,17,237902,Ava,Carroll,University of Vermont,2:03:43,632887,676.15384615385,662.23846153846,
Women Collegiate C,18,237906,Sarah,Bellefleur,St Lawrence University,2:12:16,,600,672.61153846154,
Women Collegiate C,19,237904,Katja,Astrauskas,University of Vermont,2:13:24,636938,696.92307692308,682.98461538462,
Women Collegiate C,20,239576,Rachel,Setareh,University of Vermont,2:15:29,625399,600,693.35769230769,
Women Collegiate C,DNF,237903,Wenzdae,Wendling,University of Vermont,DNF,632895,683.07692307692,714.10384615385,
Women Collegiate Intro,1,236656,Sophia,Degenova,US Military Academy,1:13:15,625988,696.92307692308,548.34923076923,
Women Collegiate Intro,2,237897,Becca,Clark,Middlebury College,1:19:29,636968,564.32307692308,586.26192307692,
Women Collegiate Intro,3,206699,Audrey,Park,Middlebury College,1:19:29,636976,566.58461538462,624.17461538462,
Women Collegiate Intro,4,236663,Alicia,Torres,US Military Academy,1:20:30,587598,700,662.08730769231,
Women Collegiate Intro,5,237858,Anaelle,Perroux,Bucknell University,1:26:15,633119,760.845,700,
Women Collegiate Intro,6,239577,Ruby,Bryant,University of Vermont,1:27:46,,700,737.91269230769,
Women Collegiate Intro,7,193898,Miriam,Rose,University of Vermont,1:28:09,624967,700,775.82538461538,
Women Collegiate Intro,8,239578,Lauren,Canna,Bucknell University,1:32:10,638211,700,813.73807692308,
Women Collegiate Intro,9,238646,Emma,Kerkman,Hamilton College,1:41:49,635417,700,851.65076923077,
