Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2011-03-19,Mixed Junior 15-18 ,1,22,360.03733333333,
Salisbury Road Race,2011-04-2,Cat 5 Men,6,37,441.14188459143,
Ronde Van Mullica,2011-04-3,Men Category 5   ,30,42,547.72705147855,
Fulton Road Race,2011-04-9,Men Category 4/5   ,9,60,341.87111111111,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Junior 15-18,5,16,360.82783556522,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,11,37,449.46392592593,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5 W/ Cat 4  ,12,26,466.11512411055,
Jefferson Cup Road Race,2011-05-8,Men Junior  15-18 ,8,21,399.78817462895,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,5,29,357.59309566593,
Oxford Road Race,2011-05-29,Men 4/5   ,6,48,361.55764247144,
Lost River Classic,2011-07-23,Men - Cat4,29,42,458.85170048589,
Shenandoah Time Trial,2011-07-30,JUNIORS 15-18,4,22,336.0046253611,
