Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,61,82,398.60937179487,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,39,63,440.28666,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,21,49,383.7152826087,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,46,62,398.73177777778,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,DNF,69,423.8614153019,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,79,105,413.25619503546,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,72,107,401.8035037037,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,16,75,355.87580952381,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,25,53,394.99015942029,
