Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,21,48,352.19709393939,
White Mountain Cycling Classic,2011-06-25,Masters Men 35+                                  ,8,17,328.86,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,30,61,600,
Lake Auburn Road Race,2012-06-2,MEN CAT 4,10,33,364.74867101785,
Lake Sunapee Bike Race,2012-06-16,4,49,58,482.32852873563,
Portsmouth Criterium,2012-09-9,Men's Category 4,11,50,364.42682261713,
Lindsey Wilson College Road Race,2013-02-23,Men  C,38,52,554.58752173913,
Lindsey Wilson College Criterium,2013-02-24,Men  C,31,40,566.3065,
DePauw Road Race,2013-03-2,Men  C,DNF,58,573.68233655937,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,DNF,47,626.5780618399,
Purdue University Road Race,2013-04-13,Men  D,20,46,581.76645454545,
Notre Dame Cycling Classic,2013-04-14,Men  D,17,41,569.39448743568,
White Mountain Cycling Classic,2013-06-23,Men Cat 4,9,30,384.05497765443,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,24,43,659.14224866177,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,8,28,552.39353454993,
Mt Washington Hillclimb,2022-08-20,Overall Nonbinary,2,2,,
