Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,28,48,509.375,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,28,44,538.12262245044,
Germantown Road Race,2012-04-14,Men Cat 5  ,DNF,40,637.51864389417,
Tour d'Burg,2012-06-24,Men Cat 5  ,14,26,500,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,DNF,24,524.14113583353,
Sylvania Cycling Classic,2012-08-25,Men CAT 5  ,13,15,579.09551665614,
OSRS #1 - Lake Hope,2013-03-16,Men CAT 5,DNF,33,557.4645,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,29,48,516.66085546296,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,23,30,542.09154496296,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,13,41,465.7262036613,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,19,24,545.57680091532,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,13,26,488.57540122043,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,16,24,514.71015748028,
OSRS Finale - GC,2013-05-19,Men Cat 5,17,24,522.69730769409,
Tour de Grandview,2013-06-28,Men Cat 4/5,DNF,74,537.73794423849,
Hyde Park Blast Criterium,2013-06-29,Men Cat 5,17,44,474.76338405301,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,DNF,44,539.18931845282,
Sylvania Cycling Classic,2013-07-7,Men CAT 5,7,11,521.53989527449,
Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,35,36,507.82983333333,
TourdBurg,2014-06-15,Men Cat 4  ,47,64,529.42969069167,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,47,57,544.43094444444,
Madeira Criterium,2014-06-29,Men Cat 4/5  ,DNF,40,546.98366666667,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,31,39,522.96168522321,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,DNF,50,545.63713529482,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,53,58,529.40932498087,
