Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,81177,Gavin,Murray,,,403731,326.44,281.13466666667,
Men Cat 2/3,2,28687,Cameron,Piper,Muscle Milk/Specialized,,343054,331.31,289.65137037037,
Men Cat 2/3,3,91468,Jason,Gandzjuk,VuMedi Cycling Team,,366582,330.19,298.16807407407,
Men Cat 2/3,4,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,330.74,306.68477777778,
Men Cat 2/3,5,15550,David,Mesa,,,243257,361.91,315.20148148148,
Men Cat 2/3,6,90552,Greg,Mccullough,SJBC,,420048,361.73,323.71818518519,
Men Cat 2/3,7,28369,Mark,Manning,SquadraSF p/b Terun,,87090,327.08,332.23488888889,
Men Cat 2/3,8,90318,Cole,Davis,Limitless Cycling,,397835,391.08,340.75159259259,
Men Cat 2/3,9,28276,Steven,Tortorelli,RAPHA CYCLING CLUB,,332984,337.01,349.2682962963,
Men Cat 2/3,10,91021,Ryan,Jones,Dolce Vita Freewheel,,380872,371.4,357.785,
Men Cat 2/3,11,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,420.77,366.3017037037,
Men Cat 2/3,12,19495,Timothy,Lang,RAPHA CYCLING CLUB,,257848,352.81,374.81840740741,
Men Cat 2/3,13,28140,Matthew,Abdalah,Squadra SF,,224627,285.65,383.33511111111,
Men Cat 2/3,14,71504,Christian,Lam,SquadraSF p/b Terun,,370448,432.6,391.85181481481,
Men Cat 2/3,15,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator Coffees,,434630,431.23,400.36851851852,
Men Cat 2/3,16,44104,Ruben,Reyes,Landis/Trek,,368545,397.89,408.88522222222,
Men Cat 2/3,17,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,353.84,417.40192592593,
Men Cat 2/3,18,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,429.44,425.91862962963,
Men Cat 2/3,DNF,10646,Brent,Emoff,RAPHA CYCLING CLUB,,259427,353.48,442.95203703704,
Men Cat 3/4,1,90552,Greg,Mccullough,SJBC,,420048,361.73,361.73,
Men Cat 3/4,2,73099,Emile,Goguely,Form &amp; Data,,394972,388.17,373.97142857143,
Men Cat 3/4,3,36533,Kyle,Fiori,Limitless Cycling,,303705,467.03,383.06619047619,
Men Cat 3/4,4,71504,Christian,Lam,SquadraSF p/b Terun,,370448,432.6,392.16095238095,
Men Cat 3/4,5,78800,Jeromy,Lee,Limitless Cycling,,392893,476.45,401.25571428571,
Men Cat 3/4,6,60974,Jeff,Chandler,,,356601,424.57,410.35047619048,
Men Cat 3/4,7,91609,Edmund,Hipp,Naval Postgraduate School,,423511,425.85,419.44523809524,
Men Cat 3/4,8,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,483.84,428.54,
Men Cat 3/4,9,91021,Ryan,Jones,Dolce Vita Freewheel,,380872,371.4,437.63476190476,
Men Cat 3/4,10,42508,Jeff,Garcia,CVC Racing,,365867,399.9,446.72952380952,
Men Cat 3/4,11,28162,Justin,Widlund,,,331228,433.7,455.82428571429,
Men Cat 3/4,12,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator Coffees,,434630,431.23,464.91904761905,
Men Cat 3/4,13,90318,Cole,Davis,Limitless Cycling,,397835,391.08,474.01380952381,
Men Cat 3/4,14,106098,Ethan,Fann,Form &amp; Data,,458135,527.52,483.10857142857,
Men Cat 3/4,DNF,64447,Jonathan,Woodbury,CVC Racing,,203650,420.71,501.2980952381,
Men Cat 3/4,DNF,71512,Shiva,Sharma,ZOCA p/b Halo Sports,,391211,543.22,501.2980952381,
Men Cat 3/4,DNF,38847,John,Schiefer,SquadraSF p/b Terun,,319966,391.94,501.2980952381,
Men Cat 3/4,DNF,39197,Zane,Adamo,CyclesFANATICRacing.com,,353442,414.22,501.2980952381,
Men Cat 3/4,DNF,44104,Ruben,Reyes,Landis/Trek,,368545,397.89,501.2980952381,
Men Cat 4,1,91475,Aidan,Malmberg,,,407568,491.21,402.90566666667,
Men Cat 4,2,41674,Michael,Logan,A Bloc Racing,,361415,546.44,410.00696969697,
Men Cat 4,3,89111,Lindsey,Furtado,Dolce Vita Freewheel,,414584,415.69,417.10827272727,
Men Cat 4,4,60302,Barry,Obrien,Pen Velo Racing/Summit Bicycles,,364622,446.97,424.20957575758,
Men Cat 4,5,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,483.84,431.31087878788,
Men Cat 4,6,21092,Alexander,Yermolovich,ZOCA p/b Halo Sports,,220894,497.72,438.41218181818,
Men Cat 4,7,86238,Juan,G. ramirez,,,399828,525.33,445.51348484848,
Men Cat 4,8,106488,Jason,Fritz,ZOCA p/b Halo Sports,,459183,478.2,452.61478787879,
Men Cat 4,9,60974,Jeff,Chandler,,,356601,424.57,459.71609090909,
Men Cat 4,10,92563,Riley,Marmesh,King Kog,,448707,396.3,466.81739393939,
Men Cat 4,11,16440,Brendan,Glueck,Team Oakland Cycling,,275797,494.61,473.9186969697,
Men Cat 4,12,71512,Shiva,Sharma,ZOCA p/b Halo Sports,,391211,543.22,481.02,
Men Cat 4,13,38644,Giles,Douglas,SJBC,,302576,449.09,488.1213030303,
Men Cat 4,14,99276,Kyle,Beikirch���,Dolce Vita Freewheel,,417086,458.7,495.22260606061,
Men Cat 4,15,94439,Nathaniel,Futterman,King Kog,,358906,457.46,502.32390909091,
Men Cat 4,16,75233,Jon,Meals,Team Oakland Cycling,,397231,433.3,509.42521212121,
Men Cat 4,17,119121,Kurt,Brown,,,378563,545.39737931034,516.52651515152,
Men Cat 4,18,90252,Richard,Graetz,SJBC,,419121,474.76,523.62781818182,
Men Cat 4,19,36533,Kyle,Fiori,Limitless Cycling,,303705,467.03,530.72912121212,
Men Cat 4,20,71555,Brian,Shuman,SJBC,,347232,532.1,537.83042424242,
Men Cat 4,21,58071,Chris,Sontag,ZOCA p/b Halo Sports,,376029,512.24,544.93172727273,
Men Cat 4,22,71880,Jeff,Swan,ZOCA p/b Halo Sports,,158973,526.62724943201,552.03303030303,
Men Cat 5,1,120863,Eric,Williams,,,440433,500,384.58204235585,
Men Cat 5,2,108238,Tor,Grimeland,,,468966,462.99,397.40625987187,
Men Cat 5,3,91614,Patrick,Van rooij,,,459123,419.42838478535,410.23047738788,
Men Cat 5,4,93648,Benjamin,Gomezvillafane,,,415302,416.67561973386,423.0546949039,
Men Cat 5,5,93646,Daniel,Wilmott,Naval Postgraduate School,,428937,474.93,435.87891241992,
Men Cat 5,6,120864,Dalton,Cartor,,,,500,448.70312993593,
Men Cat 5,7,104434,Tim,Mcbirney,,,440626,459.02,461.52734745195,
Men Cat 5,8,120865,Hastings,Graves,,,,500,474.35156496797,
Men Cat 5,9,105299,Levi,Jago,,,432898,442.28,487.17578248398,
Men Cat 5,10,120866,Cameron,Mclaughlin,SJBC,,477761,500,500,
Men Cat 5,11,120867,Richie,Vos,Alto Velo Racing Club,,476831,500,512.82421751602,
Men Cat 5,12,120868,Wayne,Yurtin,SJBC,,478317,500,525.64843503203,
Men Cat 5,13,118606,Daniel,Lee,Gearlink p/b Roman &amp; Gaynor Law,,424221,591.68501299715,538.47265254805,
Men Cat 5,14,108247,Jesse,Adkison,Naval Postgraduate School,,467990,533.33333333333,551.29687006407,
Men Cat 5,15,120869,Miles,Bontenbal,,,,500,564.12108758008,
Men Cat 5,16,108246,Roberto,Szechtman,Naval Postgraduate School,,468150,501.86,576.9453050961,
Men Cat 5,17,19862,Scott,Moore,NPS,,,380.65991208642,589.76952261212,
Men Cat 5,18,120870,Oscar,Vldveen,NPS,,,500,602.59374012813,
Men Cat Pro/1/2/3,1,22419,Matt,Schaupp,VuMedi Cycling Team,,311816,301.34,261.08033333333,
Men Cat Pro/1/2/3,2,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,293.68,270.21529166667,
Men Cat Pro/1/2/3,3,81177,Gavin,Murray,,,403731,326.44,279.35025,
Men Cat Pro/1/2/3,4,5795,Logan,Loader,UCI CT: Amore e Vita - Selle SMP,,198542,199.04,288.48520833333,
Men Cat Pro/1/2/3,5,55605,David,Priest,One Way Cycling,,346580,366.15,297.62016666667,
Men Cat Pro/1/2/3,6,28687,Cameron,Piper,Muscle Milk/Specialized,,343054,331.31,306.755125,
Men Cat Pro/1/2/3,7,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,330.74,315.89008333333,
Men Cat Pro/1/2/3,8,15550,David,Mesa,,,243257,361.91,325.02504166667,
Men Cat Pro/1/2/3,9,91468,Jason,Gandzjuk,VuMedi Cycling Team,,366582,330.19,334.16,
Men Cat Pro/1/2/3,10,28276,Steven,Tortorelli,RAPHA CYCLING CLUB,,332984,337.01,343.29495833333,
Men Cat Pro/1/2/3,11,79043,Kirk,Nordgren,One Way Cycling,,251687,386.12,352.42991666667,
Men Cat Pro/1/2/3,12,10646,Brent,Emoff,RAPHA CYCLING CLUB,,259427,353.48,361.564875,
Men Cat Pro/1/2/3,13,15861,Byron,Anson,VuMedi Cycling Team,,304735,286.51,370.69983333333,
Men Cat Pro/1/2/3,14,75768,Josh,Rovner,Van Dessel Factory Team,,369460,343.65,379.83479166667,
Men Cat Pro/1/2/3,15,73099,Emile,Goguely,Form &amp; Data,,394972,388.17,388.96975,
Men Cat Pro/1/2/3,16,19495,Timothy,Lang,RAPHA CYCLING CLUB,,257848,352.81,398.10470833333,
Men Cat Pro/1/2/3,DNF,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,420.77,416.374625,
Men Cat Pro/1/2/3,DNF,8035,Scott,Giles,Team Bike Doctor,,196417,311.09,416.374625,
Men Cat Pro/1/2/3,DNF,28162,Justin,Widlund,,,331228,433.7,416.374625,
Men Cat Pro/1/2/3,DNF,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,378.98,416.374625,
Men Cat Pro/1/2/3,DNF,15361,Luciano,Sponza,Red Peloton,,245266,303.59,416.374625,
Men Master 35+ Cat 1/2/3,1,8035,Scott,Giles,Team Bike Doctor,,196417,311.09,269.82116666667,
Men Master 35+ Cat 1/2/3,2,94982,Mark,Niiro,ZOCA p/b Halo Sports,,153504,369.49,280.71957142857,
Men Master 35+ Cat 1/2/3,3,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,278.18,291.61797619048,
Men Master 35+ Cat 1/2/3,4,28540,Robert,Amatelli,Cykel Racing Team p/b Skratch Labs,,270304,325.07,302.51638095238,
Men Master 35+ Cat 1/2/3,5,28393,Chris,Evans,SquadraSF p/b Terun,,321408,316.15,313.41478571429,
Men Master 35+ Cat 1/2/3,6,15338,Joshua,Pizzica,Team Mike's Bikes p/b Equator Coffees,,273910,329.24,324.31319047619,
Men Master 35+ Cat 1/2/3,7,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,311.05,335.2115952381,
Men Master 35+ Cat 1/2/3,8,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,325.26,346.11,
Men Master 35+ Cat 1/2/3,9,78062,Matthew,Sloan,Spokesman Bicycles,,418909,367.36,357.0084047619,
Men Master 35+ Cat 1/2/3,10,118167,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,368.02,367.90680952381,
Men Master 35+ Cat 1/2/3,11,16760,Dennis,Hopp,ZOCA p/b Halo Sports,,54895,403.78,378.80521428571,
Men Master 35+ Cat 1/2/3,12,16010,Dan,Tedford,SquadraSF p/b Terun,,196695,379.28,389.70361904762,
Men Master 35+ Cat 1/2/3,13,16056,Christopher,Lyman,Chronos Racing p/b Easton Cycling,,267171,386.88,400.60202380952,
Men Master 35+ Cat 1/2/3,14,71872,Gary,Paden,VSRT/Livermore Toyota Scion,,384955,394,411.50042857143,
Men Master 35+ Cat 1/2/3,DNF,266,Jason,Schmidt,Alto Velo Racing Club,,231913,428.32,444.19564285714,
Men Master 35+ Cat 1/2/3,16,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,346.11,422.39883333333,
Men Master 35+ Cat 1/2/3,DNF,16488,Vladimir,Sayno,VSRT/Livermore Toyota Scion,,270447,300,444.19564285714,
Men Master 35+ Cat 1/2/3,DNF,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,412.26,444.19564285714,
Men Master 35+ Cat 1/2/3,DNF,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,378.98,444.19564285714,
Men Master 35+ Cat 1/2/3,DNF,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,378.39,444.19564285714,
Men Master 35+ Cat 1/2/3,DNF,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,411.91,444.19564285714,
Men Master 35+ Cat 3/4,1,38847,John,Schiefer,SquadraSF p/b Terun,,319966,391.94,335.988,
Men Master 35+ Cat 3/4,2,71883,Micah,Mozal,Bike Works,,155056,357,343.13378538012,
Men Master 35+ Cat 3/4,3,71872,Gary,Paden,VSRT/Livermore Toyota Scion,,384955,394,350.27957076023,
Men Master 35+ Cat 3/4,4,42508,Jeff,Garcia,CVC Racing,,365867,399.9,357.42535614035,
Men Master 35+ Cat 3/4,5,118269,Richard,Jones,CA Technologies Racing,,122040,436.02899532164,364.57114152047,
Men Master 35+ Cat 3/4,6,75233,Jon,Meals,Team Oakland Cycling,,397231,433.3,371.71692690058,
Men Master 35+ Cat 3/4,7,104336,Chris,Schille,ZOCA p/b Halo Sports,,416590,465.59,378.8627122807,
Men Master 35+ Cat 3/4,8,97412,Andy,Slopsema,Dolce Vita Freewheel,,424254,456.9,386.00849766082,
Men Master 35+ Cat 3/4,9,91609,Edmund,Hipp,Naval Postgraduate School,,423511,425.85,393.15428304094,
Men Master 35+ Cat 3/4,11,16603,Rockie,Stevens,Global CTI Cycling Team,,286795,445.5,400.30006842105,
Men Master 35+ Cat 3/4,12,38644,Giles,Douglas,SJBC,,302576,449.09,407.44585380117,
Men Master 35+ Cat 3/4,13,16597,Ken,Shiokari,CA Technologies Racing,,228280,416.5,414.59163918129,
Men Master 35+ Cat 3/4,14,71560,Shawn,Blosser,CA Technologies Racing,,391765,457.04,421.7374245614,
Men Master 35+ Cat 3/4,15,38078,Doug,Ryan,,,271471,420.37,428.88320994152,
Men Master 35+ Cat 3/4,16,17468,Murat,Ozgur,SquadraSF p/b Terun,,41335,422.37,436.02899532164,
Men Master 35+ Cat 3/4,17,16440,Brendan,Glueck,Team Oakland Cycling,,275797,494.61,443.17478070175,
Men Master 35+ Cat 3/4,18,106728,Albert,Lehman,Michael David Winery Cycling Team,,459638,487.35,450.32056608187,
Men Master 35+ Cat 3/4,19,65260,Alon,Golan,CoreTechs Cycling TwT,,205510,408.93,457.46635146199,
Men Master 35+ Cat 3/4,20,16488,Vladimir,Sayno,VSRT/Livermore Toyota Scion,,270447,350,464.61213684211,
Men Master 35+ Cat 3/4,21,37930,Kevin,Davidson,CA Technologies Racing,,335464,431.22,471.75792222222,
Men Master 35+ Cat 3/4,22,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,377.87,478.90370760234,
Men Master 35+ Cat 3/4,23,11957,Adam,Ward,Berkeley Bicycle Club (BBC),,297956,440.28244510001,486.04949298246,
Men Master 35+ Cat 3/4,24,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,457.36,493.19527836257,
Men Master 35+ Cat 3/4,25,38619,Luis,Jevons,ZOCA p/b Halo Sports,,352734,480.11,500.34106374269,
Men Master 35+ Cat 3/4,26,67061,Craig,Tanner,Cushman &amp; Wakefield Racing,,380803,509.06,507.48684912281,
Men Master 35+ Cat 3/4,27,64447,Jonathan,Woodbury,CVC Racing,,203650,420.71,514.63263450292,
Men Master 35+ Cat 3/4,28,71524,Rob,Lytle,Cushman &amp; Wakefield Racing,,392191,465.47,521.77841988304,
Men Master 35+ Cat 3/4,29,17341,Stefano,Moro,Team Genesolve,,259912,511.9,528.92420526316,
Men Master 35+ Cat 3/4,30,16496,Jonathan,Orban,Team Genesolve,,240114,466.77,536.06999064327,
Men Master 35+ Cat 3/4,DNF,16279,Steven,Grusis,Off The Front,,60756,460.66,550.36156140351,
Men Master 35+ Cat 3/4,DNF,106488,Jason,Fritz,ZOCA p/b Halo Sports,,459183,478.2,550.36156140351,
Men Master 35+ Cat 5,1,52728,John,Markley,Alto Velo Racing Club,,439739,,,
Men Master 35+ Cat 5,2,120871,Eric,Lee,,,468242,,,
Men Master 35+ Cat 5,4,120872,James,Smith,,,473736,,,
Men Master 35+ Cat 5,5,106617,Alex,Poloziouk,,,439551,,,
Men Master 35+ Cat 5,DNF,108246,Roberto,Szechtman,Naval Postgraduate School,,468150,,,
Men Master 35+ Cat 5,DNF,118609,Derek,Johnson,Rock Solid Cycling,,273099,,,
Men Master 35+ Open,1,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,278.18,278.18,
Men Master 35+ Open,2,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,378.98,335.3645,
Men Master 35+ Open,3,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,412.26,349.903,
Men Master 35+ Open,4,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,311.05,364.4415,
Men Master 35+ Open,5,15338,Joshua,Pizzica,Team Mike's Bikes p/b Equator Coffees,,273910,329.24,378.98,
Men Master 35+ Open,6,38847,John,Schiefer,SquadraSF p/b Terun,,319966,391.94,393.5185,
Men Master 35+ Open,7,28540,Robert,Amatelli,Cykel Racing Team p/b Skratch Labs,,270304,325.07,408.057,
Men Master 35+ Open,8,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,411.91,422.5955,
Men Master 35+ Open,9,106617,Alex,Poloziouk,,,439551,432.13,437.134,
Men Master 35+ Open,DNF,16056,Christopher,Lyman,Chronos Racing p/b Easton Cycling,,267171,386.88,466.211,
Men Master 35+ Open,DNF,17441,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,,218958,362.47,466.211,
Men Master 35+ Open,DNF,118167,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,368.02,466.211,
Men Master 45+ Cat 1/2/3,1,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,372.26,324.74533333333,
Men Master 45+ Cat 1/2/3,2,19608,Benjamin,Cota,ZOCA p/b Halo Sports,,7881,449.68,333.51171428571,
Men Master 45+ Cat 1/2/3,3,16649,David,Avila,Airgas SAFEWAY Cycling,,55625,318.22,342.2780952381,
Men Master 45+ Cat 1/2/3,4,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,387.79,351.04447619048,
Men Master 45+ Cat 1/2/3,5,16489,Richard,Nichols,Contra Costa Cycling Club,,286421,386.11,359.81085714286,
Men Master 45+ Cat 1/2/3,6,107514,Grant,Foster,SJBC,,110279,389.93,368.57723809524,
Men Master 45+ Cat 1/2/3,7,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,385.36,377.34361904762,
Men Master 45+ Cat 1/2/3,8,118609,Derek,Johnson,Rock Solid Cycling,,273099,350.19,386.11,
Men Master 45+ Cat 1/2/3,9,16266,Blake,Reed,Rock Solid Cycling,,29369,379.43,394.87638095238,
Men Master 45+ Cat 1/2/3,10,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,403.49,403.64276190476,
Men Master 45+ Cat 1/2/3,11,48150,Nick,Steel,Serious Cycling,,331634,390.67,412.40914285714,
Men Master 45+ Cat 1/2/3,12,41692,Steve,Shores,Kovarus/Wells Fargo Racing Team,,85253,400.81,421.17552380952,
Men Master 45+ Cat 1/2/3,13,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,379.68,429.9419047619,
Men Master 45+ Cat 1/2/3,14,16056,Christopher,Lyman,Chronos Racing p/b Easton Cycling,,267171,386.88,438.70828571429,
Men Master 45+ Cat 1/2/3,15,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,331.58,447.47466666667,
Men Master 45+ Cat 1/2/3,DNF,17441,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,,218958,362.47,465.00742857143,
Men Master 45+ Cat 3/4,1,48150,Nick,Steel,Serious Cycling,,331634,390.67,343.07983333333,
Men Master 45+ Cat 3/4,2,17937,Philip,Vrieling,Funsport Bikes Cycling Team,,185026,410.47,356.35486111111,
Men Master 45+ Cat 3/4,3,50936,Ryan,Allen,One Way Cycling,,337066,422.73,369.62988888889,
Men Master 45+ Cat 3/4,4,42994,Quentin,Sims,One Way Cycling,,107036,354.21,382.90491666667,
Men Master 45+ Cat 3/4,5,16573,Doug,Cook,INTEGRITY RACING p/b Integrity Roofing,,7642,409.73,396.17994444444,
Men Master 45+ Cat 3/4,6,16496,Jonathan,Orban,Team Genesolve,,240114,466.77,409.45497222222,
Men Master 45+ Cat 3/4,7,92035,Oto,Slavos,SunPower Racing,,419450,460.76,422.73,
Men Master 45+ Cat 3/4,8,71524,Rob,Lytle,Cushman &amp; Wakefield Racing,,392191,465.47,436.00502777778,
Men Master 45+ Cat 3/4,9,90266,Jeffrey,Kato,,,216231,470.83,449.28005555556,
Men Master 45+ Cat 3/4,10,106728,Albert,Lehman,Michael David Winery Cycling Team,,459638,487.35,462.55508333333,
Men Master 45+ Cat 3/4,11,15558,David,Rossow,SunPower Racing,,232665,371.61945078552,475.83011111111,
Men Master 45+ Cat 3/4,12,67061,Craig,Tanner,Cushman &amp; Wakefield Racing,,380803,509.06,489.10513888889,
Men Master 45+ Cat 3/4,13,120873,Fred,Arbogast,Cushman Wakefield,,183241,400,502.38016666667,
Men Master 45+ Cat 3/4,DNF,15985,Eliot,Logan,Metromint Cycling p/b The Freewheel,,182819,412.18,528.93022222222,
Men Master 45+ Cat 3/4,DNF,16279,Steven,Grusis,Off The Front,,60756,460.66,528.93022222222,
Men Master 45+ Cat 5,1,82195,Jim,Perreira,SJBC,,434736,438.43,389.30711111111,
Men Master 45+ Cat 5,1,82195,Jim,Perreira,SJBC,,434736,438.43,389.30711111111,
Men Master 45+ Cat 5,2,105934,Rex,Moar,,,456794,448.33,416.98033333333,
Men Master 45+ Cat 5,2,105934,Rex,Moar,,,456794,448.33,416.98033333333,
Men Master 45+ Cat 5,3,113079,Matthew,Trethric,,,35914,407.53,444.65355555556,
Men Master 45+ Cat 5,3,113079,Matthew,Trethric,,,35914,407.53,444.65355555556,
Men Master 45+ Cat 5,4,120868,Wayne,Yurtin,SJBC,,478317,500,472.32677777778,
Men Master 45+ Cat 5,4,120868,Wayne,Yurtin,SJBC,,478317,500,472.32677777778,
Men Master 45+ Cat 5,5,120866,Cameron,Mclaughlin,SJBC,,477761,500,500,
Men Master 45+ Cat 5,5,120866,Cameron,Mclaughlin,SJBC,,477761,500,500,
Men Master 45+ Cat 5,6,105303,Rene,G hernandez,,,438762,538.94,527.67322222222,
Men Master 45+ Cat 5,6,105303,Rene,G hernandez,,,438762,538.94,527.67322222222,
Men Master 45+ Cat 5,7,118612,Andrew,Chandler,Team Oakland Cycling,,351334,500,555.34644444444,
Men Master 45+ Cat 5,7,118612,Andrew,Chandler,Team Oakland Cycling,,351334,500,555.34644444444,
Men Master 45+ Cat 5,8,89804,Eduardo,Martins,Peninsula Velo Cycling Club,,419330,500,583.01966666667,
Men Master 45+ Cat 5,8,89804,Eduardo,Martins,Peninsula Velo Cycling Club,,419330,500,583.01966666667,
Men Master 45+ Cat 5,9,92550,Manuel,Affonso,Team Oakland Cycling,,391005,512.28224074074,610.69288888889,
Men Master 45+ Cat 5,9,92550,Manuel,Affonso,Team Oakland Cycling,,391005,512.28224074074,610.69288888889,
Men Master 45+ Cat 5,DNF,96945,Chris,Bouck,,,431405,549.96,638.36611111111,
Men Master 45+ Cat 5,DNF,96945,Chris,Bouck,,,431405,549.96,638.36611111111,
Men Master 45+ Open,1,16187,Todd,Munk,SJBC,,296426,390.09,332.41516666667,
Men Master 45+ Open,2,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,372.26,342.46597222222,
Men Master 45+ Open,3,28518,Harold,Reimer,SunPower Racing,,304549,395.35,352.51677777778,
Men Master 45+ Open,4,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,387.79,362.56758333333,
Men Master 45+ Open,5,266,Jason,Schmidt,Alto Velo Racing Club,,231913,428.32,372.61838888889,
Men Master 45+ Open,6,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,378.39,382.66919444444,
Men Master 45+ Open,7,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,403.49,392.72,
Men Master 45+ Open,8,90261,Roderick,Gilchrist,SJBC,,13247,437.27,402.77080555556,
Men Master 45+ Open,9,15558,David,Rossow,SunPower Racing,,232665,371.61945078552,412.82161111111,
Men Master 45+ Open,10,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,379.68,422.87241666667,
Men Master 45+ Open,11,108252,Gregory,Lubbe,DC-10,,,400,432.92322222222,
Men Master 45+ Open,13,117053,Trent,Eves,,,394478,454.57319174383,442.97402777778,
Men Master 45+ Open,DNF,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,346.11,463.07563888889,
Men Master 45+ Open,DNF,78062,Matthew,Sloan,Spokesman Bicycles,,418909,367.36,463.07563888889,
Men Master 45+ Open,DNF,28203,Leonard,Tabor,,,125781,400,463.07563888889,
Men Master 45+ Open,DNF,17857,Scott,Hollander,Off The Front,,308269,383.42,463.07563888889,
Men Master 45+ Open,DNF,96945,Chris,Bouck,,,431405,549.96,463.07563888889,
Men Master 45+ Open,DNF,120874,Hector,Chavez,Winning Wheels,,,400,463.07563888889,
Men Master 45+ Open,DNF,16279,Steven,Grusis,Off The Front,,60756,460.66,463.07563888889,
Men Master 55+ Cat 1/2/3/4,1,18615,Craig,Stewart,CA Technologies Racing,,205201,416.94,338.436,
Men Master 55+ Cat 1/2/3/4,2,42994,Quentin,Sims,One Way Cycling,,107036,354.21,352.6645,
Men Master 55+ Cat 1/2/3/4,3,41461,Steve,Clifton,Family Cycling Center,,158107,356.97,366.893,
Men Master 55+ Cat 1/2/3/4,4,28518,Harold,Reimer,SunPower Racing,,304549,395.35,381.1215,
Men Master 55+ Cat 1/2/3/4,5,17857,Scott,Hollander,Off The Front,,308269,383.42,395.35,
Men Master 55+ Cat 1/2/3/4,6,36491,Daryoush,Paknad,CoreTechs Cycling TwT,,60528,382.97,409.5785,
Men Master 55+ Cat 1/2/3/4,7,16126,David,Puglia,CoreTechs Cycling TwT,,180139,439.36,423.807,
Men Master 55+ Cat 1/2/3/4,8,90261,Roderick,Gilchrist,SJBC,,13247,437.27,438.0355,
Men Master 55+ Cat 1/2/3/4,9,126855,Joe,Allen,VSRT/Livermore Toyota Scion,,45018,497.76,452.264,
Men Master 55+ Cat 1/2/3/4,DNF,15385,Leslie,Oglesby,,,53661,385.45,480.721,
Women Cat 4,1,113093,Serenity,Marshall,,,458896,,,
Women Cat 4,2,97407,Diana,Hellman,SJBC,,,,,
Women Cat 4,3,78319,Zahra,Gill,Team Fremont/FFBC powered by Chipotle,,402178,,,
Women Cat 4,4,72766,Jennifer,Vrieling,Funsport Bikes Cycling Team,,392417,,,
Women Cat Pro/1/2/3,1,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,,,
Women Cat Pro/1/2/3,2,57080,Anna,Levine,50x15 Cycling,,364637,,,
Women Cat Pro/1/2/3,3,17972,Elizabeth,Benishin,CA Technologies Racing,,75937,,,
Women Cat Pro/1/2/3,4,106078,Sandra,Freeman,Metromint Cycling p/b The Freewheel,,458894,,,
Women Cat Pro/1/2/3,5,16688,Jennifer,Kalich,Los Gatos,,297754,,,
Women Master 35+ Open,1,89791,Anne,Valta,ThirstyBear p/b Akamai,,419937,,,
Women Master 35+ Open,2,88338,Sumer,Avila,Los Gatos,,420086,,,
