Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 123  Open,1,83117,Andreas,Graf,,1:55:36,,262.8536848845,205.41381852737,
Men 123  Open,2,59703,Cesar,Marte,,1:55:45,395711,244.91626285916,207.50170942659,
Men 123  Open,3,8528,Thomas,Barnett,,1:55:47,247838,313.61,209.58960032581,
Men 123  Open,4,3285,Rafael,Meran,Foundation,1:55:47,380705,183.7,211.67749122502,
Men 123  Open,5,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,1:55:58,65744,217.22,213.76538212424,
Men 123  Open,6,8860,Anthony,Taylor,,1:56:02,47684,240.29,215.85327302346,
Men 123  Open,7,82158,Luke,Ockerby,,1:56:08,406237,257.93351297965,217.94116392268,
Men 123  Open,8,4041,Joshua,Alexander,Foundation,1:56:08,401614,275.30445599241,220.0290548219,
Men 123  Open,9,76835,Rodrigo,Echeverri conde,Team Somerville Bicycle Shop,1:56:08,404313,227.99,222.11694572111,
Men 123  Open,10,4569,Roselvert,Marte quezada,,1:56:08,271225,200,224.20483662033,
Men 123  Open,11,23176,Geron,Williams,Foundation,1:56:08,20,280.42,226.29272751955,
Men 123  Open,12,4059,Johann,Burrowes,We Stand United (W.S.),1:56:08,198228,305.39139981902,228.38061841877,
Men 123  Open,13,59712,Anthony,Rodriguez morel,Team Somerville Bicycle Shop,1:56:08,404314,219.36,230.46850931799,
Men 123  Open,14,8881,Juan carlos,Polanco,Strictly Bicycles Cycling,1:56:08,345430,283.51426357452,232.5564002172,
Men 123  Open,15,64776,Hannes,Baumgarten,Iron Data Racing,1:56:08,331856,185.24943678161,234.64429111642,
Men 123  Open,16,28783,Everhard,Paredes,Champion System p/b Stan's NoTubes,1:56:08,311768,217.6,236.73218201564,
Men 123  Open,17,8334,Adam,Alexander,,1:56:08,307955,290.74,238.82007291486,
Men 123  Open,18,1156,Abraham,Soler,Foundation,1:56:08,251037,253.27,240.90796381408,
Men 123  Open,19,305,Jermaine,Burrowes,We Stand United (W.S.),1:56:08,164040,242.75,242.99585471329,
Men 123  Open,20,19225,Scott,Savory,We Stand United (W.S.),1:56:08,297263,271.70192341376,245.08374561251,
Men 123  Open,21,1428,Eugene,Boronow,GS Mengoni U.S.A.,1:56:08,57369,252.74,260.74292735665,
Men 123  Open,22,6123,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes,1:56:08,282121,295.75,260.74292735665,
Men 123  Open,23,4341,John,Durso,Liberty Cycle,1:56:08,53502,220.8,260.74292735665,
Men 123  Open,24,4145,Zach,Koop,,1:56:08,246254,258.63,260.74292735665,
Men 123  Open,25,57263,Chris,Strumolo,Dave Jordan Racing,1:56:08,377303,266.08,260.74292735665,
Men 123  Open,26,46140,Eric,Workowski,Team Alliance Environmental,1:56:08,103440,223.03,260.74292735665,
Men 123  Open,27,22902,Zebulon,Nelessen,Van Dessel Factory Team,1:56:08,175547,323.54,260.74292735665,
Men 123  Open,28,28755,Michael,Zak,,1:56:08,301653,437.61,260.74292735665,
Men 123  Open,29,85343,Rene,Hererra,,1:56:08,,200,260.74292735665,
Men 123  Open,30,22150,Daniel,Wilson,,1:56:08,245363,553.09,260.74292735665,
Men 123  Open,31,82748,William,Guzman rosario,,1:56:08,,266.27853463229,260.74292735665,
Men 123  Open,32,659,Glenn,Ferreira,Team Metra / Cycles 54,1:56:08,240153,268.18,260.74292735665,
Men 123  Open,33,908,Chad,Butts,enduranceWERX,1:56:08,83254,282.26,260.74292735665,
Men 123  Open,34,22858,Elvi,Rodriguez garcia,Somerville Bicycle Shop,1:56:08,309642,246.19,260.74292735665,
Men 123  Open,35,45955,Chris,Loehner,Bicycle Planet Racing,1:56:19,49739,273.77,276.40210910078,
Men 123  Open,36,79482,Jared,Strowbridge,Five Four Sports,1:56:23,102573,303.50173701723,278.49,
Men 123  Open,37,17414,Jacob,Gerhardt,SquadraSF,1:56:26,305079,291.96,280.57789089922,
Men 123  Open,38,74307,Karl michael,Rahn,,1:56:30,92839,300.02,282.66578179844,
Men 123  Open,39,1552,Matt,Seaton,,1:56:35,327350,310.57,285.79761814726,
Men 123  Open,40,5912,Bryan,Dobes,Blue Ribbon-Translations.com,1:56:35,268682,268.46,285.79761814726,
Men 123  Open,41,23337,Alan,Royek,Round Here Racing,1:56:38,338202,311.03,294.14918174414,
Men 123  Open,42,22867,Guillaume,Nelessen,Van Dessel Factory Team,1:56:38,151319,221.45,294.14918174414,
Men 123  Open,43,2201,Bryan,Borgia,Century Road Club Assoc,1:56:38,222014,352.04935185185,294.14918174414,
Men 123  Open,44,25399,Micah,Engle,Round Here Racing,1:56:38,318896,259.33,294.14918174414,
Men 123  Open,45,37620,Jesse,Walker,Setanta,1:56:38,353108,296.57,294.14918174414,
Men 123  Open,46,34737,Owen,Nielsen,Velo Riot,1:56:38,92478,264.55925356506,294.14918174414,
Men 123  Open,47,1150,Andrew,Bernstein,,1:56:57,204817,265.48,301.4567998914,
Men 123  Open,48,38155,Lance,Leener,Dave Jordan Racing,1:57:12,99248,316.07,303.54469079062,
Men 123  Open,49,4844,Franklin,Burgos,,1:57:17,258520,305.39379888587,306.67652713944,
Men 123  Open,50,85344,Oscar,Pineda,GS Gotham,1:57:17,53895,200,306.67652713944,
Men 123  Open,51,3893,William,Wisse,DRV/RCS/DRISCOLL,1:57:24,38702,295.58,309.80836348827,
Men 123  Open,52,3960,Zoltan,Tisza,AXIS,1:57:46,208214,314.65709497804,323.37965433319,
Men 123  Open,53,1162,Brian,Breach,GS Mengoni U.S.A.,1:57:46,274223,270.61,323.37965433319,
Men 123  Open,54,1939,Paul,Levis,Blue Ribbon-Translations.com,1:57:46,195097,344.11116134259,323.37965433319,
Men 123  Open,55,3970,Horace,Burrowes,We Stand United (W.S.),1:57:46,149234,294.2,323.37965433319,
Men 123  Open,56,4565,Alan,Buday,,1:57:46,167365,295.99,323.37965433319,
Men 123  Open,57,2653,J.p.,Partland,,1:57:46,27351,333.43,323.37965433319,
Men 123  Open,58,8723,Michael,Perlberg,Kissena Cycling Club,1:57:46,209778,321.33,323.37965433319,
Men 123  Open,59,1416,Alejandro,Guzman,Foundation,1:57:46,238008,243.54,323.37965433319,
Men 123  Open,60,1121,Pascal,Sauvayre,BH/Comedy Central,1:57:46,64894,349.05,323.37965433319,
Men 123  Open,61,8337,David,Wells,,1:57:46,384442,296.66,323.37965433319,
Men 123  Open,62,1159,James,Stevens,,1:57:46,277525,341.02,323.37965433319,
Men 123  Open,63,4586,Kevin,Molloy,Century Road Club Assoc,1:57:46,24736,300.03419444444,323.37965433319,
Men 123  Open,64,8210,Andrew,Armstrong,,1:57:53,256830,313.07320796325,336.9509451781,
Men 123  Open,65,5194,Nathan,Goates,Round Here Racing,1:57:58,114686,294.08,339.03883607732,
Men 123  Open,66,52192,Andrew,Mcgee,TARGETRAINING,1:59:35,137317,315.14,341.12672697654,
Men 123  Open,67,5230,Calvin,Hoops,Round Here Racing,1:59:41,286845,276.56,343.21461787576,
Men 123  Open,68,4197,Willie,Payton,,2:05:45,137827,278.49,346.34645422459,
Men 123  Open,69,19489,Adam,Pantastico,Five Four Sports,2:05:46,27167,258.81,346.34645422459,
Men 123  Open,70,1117,Andreas,Runggatscher,Finkraft,2:06:22,189842,291.63,375.57692681364,
Men 123  Open,71,30133,Keith,Hala,Finkraft,2:06:22,147491,299.96,375.57692681364,
Men 123  Open,DNF,333,John,Landino,DRV/RCS/DRISCOLL,,230099,299.98,353.65407237185,
Men 123  Open,DNF,85345,Juan,Pineda,,,52336,200,353.65407237185,
Men 123  Open,DNF,83116,Mynor,Pineda,Century Road Club Assoc,,53820,320.47419128788,353.65407237185,
Men 123  Open,DNF,1151,Sean,Groenewald,,,212581,353.97,353.65407237185,
Men 123  Open,DNF,1113,Francisco,Liuzzi,Rapha Racing,,211781,261.46,353.65407237185,
Men 123  Open,DNF,48103,Jeffrey,Young,,,294682,321.92,353.65407237185,
Men 123  Open,DNF,32124,Juan,Pimentel sr.,,,82795,297.82727055372,353.65407237185,
Men 123  Open,DNF,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team	 ,,339836,244.17,353.65407237185,
Men 123  Open,DNF,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,241.45,353.65407237185,
Men 123  Open,DNF,320,Paul,Burrowes,We Stand United (W.S.),,194041,328.24257335302,353.65407237185,
Men 123  Open,DNF,18769,Stephan,Dioslaki,Five Four Sports,,57164,249.54,353.65407237185,
Men 123  Open,DNF,6835,Alexander,Barouh,GS Mengoni U.S.A.,,286939,338.98,353.65407237185,
Men 123  Open,DNF,18908,Joseph,Mueller,,,254410,318.9,353.65407237185,
Men 123  Open,DNF,8361,Eric,Ragot,Kissena Cycling Club,,0149752,324.29,353.65407237185,
Men 123  Open,DNF,38154,Derrick,Lewis,Rapha Racing,,218613,331.82191347029,353.65407237185,
Men 123  Open,DNF,30216,Jonathan,Giahn,Asphalt Green Cycling Team,,317990,297.78,353.65407237185,
Men 123  Open,DNF,34736,Thomas,Cipolla,Bicycle Planet Racing,,6944,267.18,353.65407237185,
Men 123  Open,DNF,338,Anthony,Lowe,We Stand United (W.S.),,193990,317.13,353.65407237185,
Men 123  Open,DNF,615,Greg,Olsen,,,210766,333.7,353.65407237185,
Men 123  Open,DNF,21666,Brendan,Pearce,Blue Ribbon-Translations.com,,296438,365.98,353.65407237185,
Men 123  Open,DNF,2709,Matthew,Howard,,,192622,373.66,353.65407237185,
Men 123  Open,DNF,52162,Robert,Lyons,,,21953,279.6,353.65407237185,
Men 123  Open,DNF,21817,Lynn,Murray,Dave Jordan Racing,,378614,317.51,353.65407237185,
Men 123  Open,DNF,3265,Paul,Debartolo,FinKraft Cycling,,115836,340.47,353.65407237185,
Men Cat 3  Open,1,30112,Blaine,Hurty,Black Tie Sports/Spine,1:48:42,309274,328.12,265.27083333333,
Men Cat 3  Open,2,41007,Stephan,Hoffman,Century Road Club Assoc,1:48:42,309396,314.79,267.19203048002,
Men Cat 3  Open,3,19193,Matthew,Vandivort,Sixcycle-RK&O,1:48:42,292631,293.34,269.1132276267,
Men Cat 3  Open,4,56241,Ethan,Pond,CycleLifeUSA GF Capital,1:48:42,368782,383.78,271.03442477338,
Men Cat 3  Open,5,21668,Ron,Ferraz,Foundation,1:49:26,280997,288.04,272.95562192007,
Men Cat 3  Open,6,26903,Samuel,Frias,Montecci Cycling,1:49:26,193519,326.35,274.87681906675,
Men Cat 3  Open,7,57504,Lorenzo,Brown,Major Taylor Iron Racing Racing Team,1:49:26,285683,319.66,276.79801621343,
Men Cat 3  Open,8,21653,Christian,Venegas,Montecci Cycling,1:49:26,289921,327.39138756445,278.71921336012,
Men Cat 3  Open,9,80482,John,Clark,,1:49:26,374855,389.46,280.6404105068,
Men Cat 3  Open,10,10226,Timothy,Stenovec,FGX Racing,1:49:26,309493,365.34036157407,282.56160765348,
Men Cat 3  Open,11,23644,Andrew,Estevez,,1:49:26,311271,337.10455673913,284.48280480016,
Men Cat 3  Open,12,33055,Scott,Mills,,1:49:26,349344,380.96,286.40400194685,
Men Cat 3  Open,13,67452,George,Schroeder,Bicycle Planet Racing,1:49:26,201058,318.71513382974,288.32519909353,
Men Cat 3  Open,14,733,Justin,Tyberg,Black Tie Sports/Spine,1:49:26,271400,330.83,290.24639624021,
Men Cat 3  Open,15,87869,Ashley,S doane,Sixcycle-RK&O,1:49:26,259830,310.73,292.1675933869,
Men Cat 3  Open,16,48095,R.,Wilson tarbox iv,,1:49:26,283300,399.86,294.08879053358,
Men Cat 3  Open,17,3196,Eutimio,Quintero,Foundation,1:49:26,193174,317.88,296.00998768026,
Men Cat 3  Open,18,23693,Justin,Inglis,Century Road Club Assoc,1:49:26,188053,353.32,297.93118482695,
Men Cat 3  Open,19,6202,Scott,Lytle,Queen City Cyclists,1:49:26,73002,345.59,299.85238197363,
Men Cat 3  Open,20,85338,Robert,L brown,,1:49:26,,300,301.77357912031,
Men Cat 3  Open,21,31276,Nathan,Dugan,Echelon Cycles,1:49:26,222630,376.02,349.80350778739,
Men Cat 3  Open,22,30217,Mark,Petimezas,Foundation,1:49:26,341740,345.02,349.80350778739,
Men Cat 3  Open,23,28020,Tomas,Ketcham,Asphalt Green Cycling Team,1:49:26,339480,339.98,349.80350778739,
Men Cat 3  Open,24,33361,Juan,Pimentel jr.,,1:49:26,243357,265.27,349.80350778739,
Men Cat 3  Open,25,64319,Eli,Curt fuld,,1:49:26,369505,441.70714854417,349.80350778739,
Men Cat 3  Open,26,33104,Chris,Ballard,,1:49:26,339550,345.69,349.80350778739,
Men Cat 3  Open,27,67451,Victor,Shadood,Century Road Club Assoc,1:49:26,57467,368.42338904602,349.80350778739,
Men Cat 3  Open,28,4910,Andrew,Mitstifer,Arc Racing,1:49:26,290632,317.66,349.80350778739,
Men Cat 3  Open,29,3560,Patrick,Gellineau,Somerset Wheelmen,1:49:26,45371,378.21,349.80350778739,
Men Cat 3  Open,30,21658,Scott,Gregoire,Major Taylor Iron Racing Racing Team,1:49:26,180688,318.89,349.80350778739,
Men Cat 3  Open,31,52215,Chris,Chesebro,,1:49:26,191372,378.69,349.80350778739,
Men Cat 3  Open,32,922,Brian,Wolf,,1:49:26,47710,311.22405145371,349.80350778739,
Men Cat 3  Open,33,3947,Dan,Ciano,,1:49:26,55908,336.78,349.80350778739,
Men Cat 3  Open,34,3208,Michael,Prokopec,Breakaway Courier/CBOE,1:49:26,98692,344.36449271856,349.80350778739,
Men Cat 3  Open,35,23714,Samuel,Cowans,QCW Cycling,1:49:26,313484,339.33,349.80350778739,
Men Cat 3  Open,36,2802,Kuria,Njenga,Gotham/Toga,1:49:26,206471,327.05,349.80350778739,
Men Cat 3  Open,37,1204,Benjamin,Fackler,Sixcycle-RK&O,1:49:26,269252,304.78,349.80350778739,
Men Cat 3  Open,38,8792,David,Correia,,1:49:26,185511,422.56,349.80350778739,
Men Cat 3  Open,39,45961,Samuel,Salisbury,Breakaway Courier/CBOE,1:49:26,328144,399.59449550258,349.80350778739,
Men Cat 3  Open,40,85339,Lance,Shadowski,,1:49:26,,300,349.80350778739,
Men Cat 3  Open,41,6140,Leonard,Galati,Century Road Club Assoc,1:49:26,278879,439.12,349.80350778739,
Men Cat 3  Open,42,4049,Richard,Gonzalez,,1:49:26,13633,392.13,349.80350778739,
Men Cat 3  Open,43,61938,Bruce,Grell,DICE,1:49:26,160139,346.23222698805,349.80350778739,
Men Cat 3  Open,44,6072,Steve,Magyera,Century Road Club Assoc,1:49:26,278036,300,349.80350778739,
Men Cat 3  Open,45,21656,Greg,Lee,,1:49:26,,347.75412472594,349.80350778739,
Men Cat 3  Open,46,6542,Corey,Morenz,Sixcycle-RK&O,1:49:26,292732,321.8,349.80350778739,
Men Cat 3  Open,47,4604,Edward,Zimmermann,We Stand United (W.S.),1:49:26,242219,322.22,349.80350778739,
Men Cat 3  Open,48,44279,Ezra,Kahn,,1:49:26,365892,339.92966567901,349.80350778739,
Men Cat 3  Open,49,28705,Antonio,Munoz,Foundation,1:49:26,305481,288.59,349.80350778739,
Men Cat 3  Open,50,105794,Jason,Brown,,1:49:26,317530,360.75,349.80350778739,
Men Cat 3  Open,51,5866,Scott,Hodder,SignatureCycles/Rockstar Games,1:49:26,46178,335.33,349.80350778739,
Men Cat 3  Open,52,8301,Jamaul,Nichols,Major Taylor Iron Racing Racing Team,1:49:26,0074051,350.70416543872,349.80350778739,
Men Cat 3  Open,53,52259,Bruce,Fecheyrlippens,,1:49:26,365227,363.08,349.80350778739,
Men Cat 3  Open,54,22914,Jose,Collado,,1:49:26,46644,390.02,349.80350778739,
Men Cat 3  Open,55,8780,Jerry,Martinez,,1:49:26,469662,465.7,349.80350778739,
Men Cat 3  Open,56,27601,Mark,Siega,TARGETRAINING,1:49:26,57180,377.46,349.80350778739,
Men Cat 3  Open,57,649,Radames,Parissi,Team Cosmic-Carve Systems,1:49:26,228468,334.97,349.80350778739,
Men Cat 3  Open,58,85340,Jess,Perera,,1:49:26,,300,349.80350778739,
Men Cat 3  Open,59,45963,Ken,Barreto,,1:49:26,,365.18564248205,349.80350778739,
Men Cat 3  Open,60,30524,Ira,Krell,Blue Ribbon-Translations.com,1:49:26,107603,350.94,349.80350778739,
Men Cat 3  Open,61,65746,Pedro,Depena,,1:49:26,310392,347.75412472594,349.80350778739,
Men Cat 3  Open,62,18539,John,Olsen,,1:49:26,88447,378.36,349.80350778739,
Men Cat 3  Open,63,8345,Robert,Mecea,Brooklyn Velo Force,1:49:26,0054448,365.14,349.80350778739,
Men Cat 3  Open,64,4299,Bob,Makofsky,,1:49:26,131662,361.58,349.80350778739,
Men Cat 3  Open,65,22943,Gustavo,Francisco,Montecci Cycling,1:49:26,288980,375.46569887777,349.80350778739,
Men Cat 3  Open,66,52589,Thomas,Bennett,,1:49:26,3341,373.6,349.80350778739,
Men Cat 3  Open,67,4203,James,Joseph,We Stand United (W.S.),1:49:26,68718,427.52,349.80350778739,
Men Cat 3  Open,68,1961,Thomas,Mikolinski,Sixcycle-RK&O,1:49:26,44097,371.02966714167,349.80350778739,
Men Cat 3  Open,69,26904,Martin,Bruton,Century Road Club Assoc,1:49:26,62614,377.55645947691,349.80350778739,
Men Cat 3  Open,70,63312,Kelvin,Savinon,Montecci Cycling,1:49:42,344500,281.00360932077,397.83343645447,
Men Cat 3  Open,71,85341,Alexander,Ant. tejada santos,,1:49:45,,300,402.63642932118,
Men Cat 3  Open,72,2167,Edward,Burlem,Major Taylor Iron Racing Racing Team,1:49:47,187475,375.29,402.63642932118,
Men Cat 3  Open,73,341,George,Suter,DieHard-Think Racing,1:49:47,109196,312.92,402.63642932118,
Men Cat 3  Open,74,28697,Aaron,Katin,BH/Comedy Central,1:49:47,98888,362.82,402.63642932118,
Men Cat 3  Open,75,28789,Alexei,Zakharov,FGX Racing,1:49:53,332646,322.57,408.40002076123,
Men Cat 3  Open,76,39633,Samuel,Barker,,1:49:53,264121,300.97,408.40002076123,
Men Cat 3  Open,77,6852,Dusan,Strika,Kissena Cycling Club,1:50:01,61737,426.72,413.20301362793,
Men Cat 3  Open,78,8735,Bryan,Fried,Sixcycle-RK&O,1:50:01,121224,351.98,413.20301362793,
Men Cat 3  Open,79,70351,James,Giorgio,,1:50:01,13352,337.04764023257,413.20301362793,
Men Cat 3  Open,80,30114,Richard,Scudney,Asphalt Green Cycling Team,1:50:12,300507,335.05,418.00600649464,
Men Cat 3  Open,81,43543,Benjamin,Reddy,Asphalt Green Cycling Team,1:50:12,368383,411.15,418.00600649464,
Men Cat 3  Open,82,26906,John,Moynagh,Century Road Club Assoc,1:50:16,50485,428.76929233916,420.88780221467,
Men Cat 3  Open,83,46208,Luis,Perez,,1:50:42,331464,454.32,422.80899936135,
Men Cat 3  Open,84,8349,William,Lopez,,1:56:58,0051677,351.55,433.37558366811,
Men Cat 3  Open,DNF,19098,Misha,Chiporukha,CIS: First Team,,298524,342.69,426.65139365471,
Men Cat 3  Open,DNF,25398,Joe,Carew,,,,403.28354513889,426.65139365471,
Men Cat 3  Open,DNF,19108,Alex,Binkley,Asphalt Green Cycling Team,,311582,362.91,426.65139365471,
Men Cat 3  Open,DNF,6916,Jesus,Espitia,,,89148,381.07,426.65139365471,
Men Cat 3  Open,DNF,33052,Daghan,Perker,Asphalt Green Cycling Team,,306332,356.78,426.65139365471,
Men Cat 3  Open,DNF,8609,Jorge,Orrego,Team Cosmic - Carve Systems,,286637,344.51,426.65139365471,
Men Cat 3  Open,DNF,22895,Wayne,Lumkong,Skylands Cycling,,63497,336.17289451274,426.65139365471,
Men Cat 3  Open,DNF,4212,Cecil,Bernard,,,66349,409.91535077697,426.65139365471,
Men Cat 3  Open,DNF,2173,Vinicius,Tavares,Century Road Club Assoc,,228243,321.31785645171,426.65139365471,
Men Cat 4  Open,1,85347,Nunez,Enmanuel,,1:55:10,,400,339.62033333333,
Men Cat 4  Open,2,78393,Joseph,Grgic,Setanta,1:55:10,396519,370.18,341.90465341995,
Men Cat 4  Open,3,85348,Leo,Diaz,,1:55:10,127369,400,344.18897350657,
Men Cat 4  Open,4,28758,Sebaj,Adele,,1:55:10,186677,398.66,346.47329359318,
Men Cat 4  Open,5,85349,Simon,Koster,,1:55:10,190755,400,348.7576136798,
Men Cat 4  Open,6,52345,Nick,Jurman,Asphalt Green Cycling Team,1:55:10,360930,421.25,351.04193376642,
Men Cat 4  Open,7,67372,Egor,Astakhov,Brooklyn Velo Force,1:55:10,381544,352.75,353.32625385304,
Men Cat 4  Open,8,81988,Ivan,Rojas,Team Cosmic-Carve Systems,1:55:10,356450,501.01465425884,355.61057393965,
Men Cat 4  Open,9,50018,Kavaughn,Blake,Century Road Club Assoc,1:55:10,337124,458.69744322583,357.89489402627,
Men Cat 4  Open,10,71756,Alexander,Bender,Hilton Head Cycling Inc,1:55:10,392790,401.42,360.17921411289,
Men Cat 4  Open,11,39611,Miguel,Sosa,,1:55:10,394946,515.73923359386,362.4635341995,
Men Cat 4  Open,12,56505,Ramon,Melian,ISF Global Textile Solutions/Indigo,1:55:10,357250,391.59,364.74785428612,
Men Cat 4  Open,13,63545,Andrej,Vogel,,1:55:10,377268,498.67,367.03217437274,
Men Cat 4  Open,14,45985,Sergio,Aguirre,Master Bike,1:55:10,325240,409.75,369.31649445935,
Men Cat 4  Open,15,74309,Svenn,Mikalsen,VELORIGIN Performance,1:55:10,395649,349.63,371.60081454597,
Men Cat 4  Open,16,70538,Evan,Fineman,Breakaway Courier/CBOE,1:55:10,357818,450.38891913933,373.88513463259,
Men Cat 4  Open,17,61657,Todd,Royal,W&D Racing-NY Velo,1:55:10,284780,387.35,376.16945471921,
Men Cat 4  Open,18,79481,Robert,Trafford,,1:55:10,304755,492.47662151896,378.45377480582,
Men Cat 4  Open,19,4601,Carl,Nelson,,1:55:10,0231618,376.58,380.73809489244,
Men Cat 4  Open,20,23829,Silas,Clark,Team Hb Hilltop,1:55:10,295486,416,383.02241497906,
Men Cat 4  Open,21,21670,Edward,Liborius,Manpower Bike Long Island,1:55:10,303984,413.84379962296,389.87537523891,
Men Cat 4  Open,22,52287,Jordan,Golaszewski,Houlihan Lokey,1:55:10,313538,440.54,389.87537523891,
Men Cat 4  Open,23,26744,Erick,Fernandez,,1:55:10,310744,334.51,389.87537523891,
Men Cat 4  Open,24,43503,Chris,Peck,,1:55:10,396588,482.9,389.87537523891,
Men Cat 4  Open,25,66990,Kris,Broekaert,,1:55:10,343656,384.61,389.87537523891,
Men Cat 4  Open,26,27573,Jason,Bell,,1:55:21,306725,431.45604998602,397.87049554207,
Men Cat 4  Open,27,65397,David,Jiminian,,1:55:21,366905,468.73,397.87049554207,
Men Cat 4  Open,28,25879,Danny,Chee,Alanis/Team Alanis,1:55:29,295233,429.1825577124,403.58129575861,
Men Cat 4  Open,29,32106,Theo,Spilka,Westwood Velo,1:55:29,345124,436.06,403.58129575861,
Men Cat 4  Open,30,462,Oguz,Orkan,,1:55:29,278467,402.05,403.58129575861,
Men Cat 4  Open,31,1477,Eric,Kuo,,1:55:34,204729,402.14,408.14993593184,
Men Cat 4  Open,32,74342,Philip,Gerbasi,,1:55:39,264353,390.79418787242,413.86073614839,
Men Cat 4  Open,33,19239,Keith,Goldman,Bicycle Planet Racing,1:55:41,175729,384.72,413.86073614839,
Men Cat 4  Open,34,28066,Paul,Frandsen,,1:55:41,341666,369.66,413.86073614839,
Men Cat 4  Open,35,50019,Julian,Banks,RBNY Racing,1:55:41,366029,442.76,413.86073614839,
Men Cat 4  Open,36,28800,Simon,Oddy,Breakaway Courier/CBOE,1:55:47,337328,384.21,419.57153636493,
Men Cat 4  Open,37,85350,Noel,Jhonson,,1:55:50,,400,422.99801649486,
Men Cat 4  Open,38,39639,Mark,Mcpherson,,1:55:50,295887,437.49606623932,422.99801649486,
Men Cat 4  Open,39,77598,Alex,Sanborn,Foundation,1:55:55,384013,514.78,428.7088167114,
Men Cat 4  Open,40,27586,Noah,Gellner,Foundation,1:55:55,275745,350.86,428.7088167114,
Men Cat 4  Open,41,8319,Miguel,Flores,,1:55:55,0159957,408.14993593184,428.7088167114,
Men Cat 4  Open,42,52352,Alexander,Suslensky,Asphalt Green Cycling Team,1:55:58,332682,400,440.13041714448,
Men Cat 4  Open,43,61665,Owen,Caprell,Sids Bikes NYC,1:55:58,357870,392.69,440.13041714448,
Men Cat 4  Open,44,38175,Cedrick,Gousse,Century Road Club Assoc,1:55:58,348408,391.73,440.13041714448,
Men Cat 4  Open,45,45993,Mauricio,Sanchez,Foundation,1:55:58,281520,374.41,440.13041714448,
Men Cat 4  Open,46,38187,Davey,Bush,,1:55:58,308818,360.6346,440.13041714448,
Men Cat 4  Open,47,61635,Brett,Halpern,Dave Jordan Racing,1:55:58,14760,354.83,440.13041714448,
Men Cat 4  Open,48,30497,Scott,Teresi,,1:55:58,210628,413.87706668454,440.13041714448,
Men Cat 4  Open,49,3786,Robert,Guatelli,CycleLifeUSA GF Capital,1:56:11,65169,478.9,450.40985753426,
Men Cat 4  Open,50,14911,Grant,Aidner,Siggi's/nyvelocity,1:56:11,289849,471.4,450.40985753426,
Men Cat 4  Open,51,48097,Gregory,Defiore,,1:56:16,96636,401.77425215754,454.97849770749,
Men Cat 4  Open,52,27575,Carlos,Guerrero,Montecci Cycling,1:56:18,276739,483.84,454.97849770749,
Men Cat 4  Open,53,5889,Joe,Giovenco,,1:56:24,59062,394.92,459.54713788073,
Men Cat 4  Open,54,18755,Alex,Baron,VELORIGIN Performance,1:56:24,292349,421.99,459.54713788073,
Men Cat 4  Open,55,29571,David,Pendlebury,Cone Health/cycles de ORO,1:56:35,187863,442.78,462.97361801065,
Men Cat 4  Open,56,10283,Chatura,Atapattu,Rockstar Games/Signature Cycles,1:56:50,306116,458.4,465.25793809727,
Men Cat 4  Open,57,80555,Rafael,Villalva,,2:02:28,,573.99349565507,486.95897892013,
Men Cat 4  Open,58,38182,Joseph,Pedata,Century Road Club Assoc,2:02:30,148420,387.5,486.95897892013,
Men Cat 4  Open,DNF,61671,Phillip,Maronilla,Kissena Cycling Club,,173798,498.87,478.96385861697,
Men Cat 4  Open,DNF,52246,Ryan,Quinn,,,342242,455.68,478.96385861697,
Men Cat 4  Open,DNF,62860,Marc,Cooper,Century Road Club Assoc,,311705,490.71146962607,478.96385861697,
Men Cat 4  Open,DNF,23803,Charlie,Bird,,,139148,443.16,478.96385861697,
Men Cat 4  Open,DNF,38165,Knowl,Johnson,Sids Bikes NYC,,352698,396.5,478.96385861697,
Men Cat 4  Open,DNF,52268,Romanus,Joseph,,,368193,384.83,478.96385861697,
Men Cat 4  Open,DNF,62872,Nigel,Hall,Dave Jordan Racing,,117009,444.35,478.96385861697,
Men Cat 4  Open,DNF,6419,Leonides,Lopez,ISF Global Textile Solutions/Indigo,,255481,474.15800088474,478.96385861697,
Men Cat 4  Open,DNF,2681,Reginald,Rasch,FGX Racing,,237266,394.66,478.96385861697,
Men Cat 4  Open,DNF,28762,Lincoln,Crane,Chelsea Bicycles Team,,179988,437.70457150889,478.96385861697,
Men Cat 4  Open,DNF,74790,Evan,Fox,,,358489,593.57,478.96385861697,
Men Cat 4  Open,DNF,27540,Manuel,Frias,,,281116,442.06,478.96385861697,
Men Cat 4  Open,DNF,70547,Christopher,Schroeder,,,383536,480.12,478.96385861697,
Men Cat 4  Open,86,68470,Daniel,Diaz,,1:55:50,345314,495.61976573643,486.95897892013,
Men Cat 4  Open,87,2462,Stuart,Matthewman,Century Road Club Assoc,1:55:10,271482,447.81,486.95897892013,
Men Cat 4  Open,88,67377,Eduardo,Luna,Manpower Bike Long Island,1:55:10,356954,420.69618703482,486.95897892013,
Men Juniors  Open,1,74919,Galen,Xing,Junior Development,46:13:00,396793,,,
