Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-05-28,Junior 4/5,9,18,448.096,
PURE Driveway Series,2015-06-11,Junior 4/5,8,17,441,
PURE Driveway Series,2015-06-18,Junior 4/5,11,15,562.37412827012,
PURE Driveway Series,2015-07-16,Junior 4/5,6,11,543.74442482016,
PURE Austin Driveway Series,2016-05-5,Juniors,9,13,573.77081292809,
PURE Austin Driveway Series,2016-05-12,Juniors,4,9,428.346,
PURE Austin Driveway Series,2016-06-9,Juniors,6,20,510.49702765669,
PURE Austin Driveway Series,2016-06-16,Juniors,3,7,435.35266666667,
PURE Austin Driveway Series,2016-06-23,Juniors,6,13,416.259,
PURE Austin Driveway Series,2016-07-14,Juniors,5,9,546.7904965793,
PURE Austin Driveway Series,2016-07-21,Juniors,5,9,546.7904965793,
