Race Name,Race Date,Category Name,Place,Total Racers,Points
Fulton Road Race,2011-04-9,Men Category 4/5   ,16,60,418.49555555556,
Farmersville Road Race,2011-04-23,CAT 5 UNDER 40,13,31,478.4663814408,
Lost River Classic,2011-07-23,Men - Cat5,6,24,459.43858333333,
Rosena Ranch,2012-03-24,Men Cat 4  ,28,58,395.86206896552,
Topsport Stage Race - RR,2012-03-31,Men Cat 4  ,3,14,376.4400376169,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4  ,1,8,378.75019507704,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4  ,8,9,479.13349354469,
Sherman Pass Road Race,2012-07-28,Men 4  ,10,13,437.95933986822,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,37,65,409.51758666667,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,58,79,435.7011,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,DNF,83,440.6690293531,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,53,73,491.35598726172,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 1/2/3,14,15,397.95507709751,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,405,679,,
