Race Name,Race Date,Category Name,Place,Total Racers,Points
Binghamton Circuit Race,2014-04-27,Women Junior 15-16,4,4,,
Hollenbecks Spring Classic Road Race,2014-05-4,Women Junior  10-18,1,1,,
Syracuse Race Weekend - Hill Climb,2014-05-16,Women Juniors 15-18   (9.548 Miles),3,3,,
Syracuse Race Weekend - Crit,2014-05-16,Women Junior 15-18   (11.412 Miles),4,4,,
Syracuse Race Weekend - TT,2014-05-17,Women Junior 15-18 (15K ),3,3,,
Syracuse Race Weekend - RR,2014-05-18,Women Juniors 15-18   (35 Miles),4,4,,
Syracuse Race Weekend - Omnium,2014-05-18,Women Junior 15-18,3,3,,
Corning Circuit Race @ The Glen,2014-06-21,Women Senior 4,11,12,661.65823866196,
Bob Rodale Fitness Park,2014-08-3,Women Cat 4  ,9,9,633.97,
Tour de Loop,2014-08-16,Women Junior 15-18 1/2/3/4,1,1,,
Hollenbecks Spring Classic Road Race,2015-05-3,Women Junior 10-18,2,2,,
Syracuse Race Weekend - Hill Climb,2015-05-15, Women Junior   15-18,1,1,,
Syracuse Race Weekend - TT,2015-05-16,Women Junior   15-18,1,1,,
Syracuse Race Weekend - Crit,2015-05-16,Women Junior   15-18,1,1,,
Syracuse Race Weekend - RR,2015-05-17,Women Junior   15-18,1,1,,
Syracuse Race Weekend - Omnium,2015-05-17,Women Junior 15-18,4,1,,
Hamburg Road Race,2015-06-13,Junior U19 ,1,1,,
Corning Circuit Race @ The Glen,2015-06-20,Women Senior Cat 4,DNF,17,756.63854408489,
Glens Falls Downtown Criterium,2015-07-12,Women Junior  15-18,2,2,,
