Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 13-14,42,52,603.5915976642,
Rocky Hill Roundup,2018-02-10,Men Cat3 13-14,46,56,645.90687978206,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 13-14,46,56,689.03323604077,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 13-14 Cat3,42,42,712.85711052789,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 13-14,42,52,697.5801564356,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 13-14,32,36,700.49234011743,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 13-14,32,36,713.40586786602,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 13-14,38,39,721.07451924648,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 13-14,38,39,733.31600955004,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 13-14,47,48,806.59775339143,
