Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin State Time Trial Championships,2012-07-15,Men Junior Boys 15-16  15-16,7,7,503.55090832483,
Diablo Cycling Twilight Criterium,2012-08-11,Men Junior 18  15-18,5,6,361.04366666667,
Diablo Cycling Twilight Criterium,2012-08-11,Men Elite Category 4/5  19-29,20,21,534.59505,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,1,58,351.39,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 4,2,11,390.65259391817,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,3,40,373.33264705882,
Whitnall Park Spring Classic,2013-04-27,Men Category 3,11,32,352.29054560185,
La Crosse Omnium - TT,2013-05-3,Men Cat 3,2,20,275.67547566692,
La Crosse Omnium - Crit,2013-05-4,Men Cat 3,16,28,333.7748974359,
La Crosse Omnium - RR,2013-05-5,Men Cat 3,9,30,325.76596969697,
Matt Wittig Memorial,2013-05-11,Men Category 3,3,19,300.79837245943,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,19,47,354.5293030303,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,12,44,321.33658730159,
Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,5,29,293.68222222222,
Lake Geneva Road Race,2013-06-1,Men Category 3,8,22,334.17025,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,92,102,358.71075163399,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,86,100,334.16701666667,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,39,75,393.39040990991,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,28,79,349.21071794872,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,38,71,408.21873333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,33,71,362.88657142857,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,63,116,323.32403326595,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,68,148,334.48858627383,
Wisconsin Criterium Championships,2013-07-6,Men Category 3,11,20,365.89483333333,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,DNF,38,415.8451571823,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,DNF,64,405.15966666667,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,2,28,311.41215675979,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,31,67,337.59066666667,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,66,66,479.78506060606,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,38,63,360.01147311828,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,63,63,449.03495692528,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,12,89,280.423875,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,40,58,308.60269642857,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,9,71,256.47,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,5,33,253.97626666667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Pro/Cat 1/2  ,3,9,294.463,
Marian Midwest Cycling Classic,2014-04-19,Men Juniors  ,1,10,370.07866666667,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,47,71,308.55117142857,
Whitnall Park Spring Classic,2014-04-26,Men Pro/Cat 1/2  ,6,40,240.32511111111,
La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,11,35,246.50008195187,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,20,51,279.11195454545,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,13,48,260.22260526316,
HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,2,30,238.88933333333,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,18,37,321.2116,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,6,34,310.069,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,5,38,301.23973684211,
Quad Cities Criterium,2014-05-26,Mixed  Junior 17-18,7,17,352.46895833333,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,31,107,277.07885185185,
LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,4,25,268.7965,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,7,29,259.70072222222,
Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,9,37,287.67266666667,
Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,4,34,244.43458823529,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,14,42,299.53396296296,
Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,15,35,291.151125,
Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,DNF,39,410.31778007149,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,35,67,335.51830645161,
Giro d' Grafton,2014-06-21, Cat 2/3  ,34,104,299.78808666667,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,39,62,341.08931182796,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,8,44,288.37534090909,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,23,128,283.81037209302,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,28,104,263.20952941176,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,46,78,316.10242015175,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,34,69,311.59742647059,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,32,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,30,64,300.70548946119,
Long Run Park,2015-03-14,Men Cat 1/2/3,10,60,257.51949275362,
Lindsey Wilson College Criterium,2015-03-21,Men A,29,63,311.27141975309,
Lindsey Wilson College Road Race,2015-03-22,Men A,DNF,66,396.85204938272,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,11,38,309.50623809524,
MSU Get Tough ITT,2015-03-28,Men A,7,26,278.02672771575,
University of Michigan Criterium,2015-03-29,Men A,11,29,293.44204761905,
Purdue Cycling Road Race,2015-04-11,Men A,9,47,282.25398148148,
Purdue Cycling Criterium,2015-04-12,Men A,10,44,271.07142857143,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,6,45,275.718125,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,12,37,282.75110939107,
MWCCC Road Regional Championships,2015-04-25,Men A,17,37,343.99433333333,
MWCCC Championships - Crit,2015-04-26,Men A,DNF,32,397.6335747726,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,21,53,300.12680212917,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,34,156,298.85223958333,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,19,52,303.58524666667,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,14,42,298.44647368421,
Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,8,37,286.88203125,
Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,3,22,268.00268062265,
MOSH Criterium,2015-05-24,Men   Pro/Cat 1/2/3,4,6,,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,DNF,73,338.04579861111,
LAPT/Trek Midwest Road Race,2015-05-30,Men  Category 2/3,2,8,,
LAPT/Trek Midwest Road Race,2015-05-30,Men  Pro/Cat 1/2/3,DNF,18,391.09756666667,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,9,18,324.95357698456,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,17,55,305.94690740741,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,3,45,211.97348484848,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,39,49,370.92903030303,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,21,55,325.27037037037,
Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,12,40,339.8652,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,36,74,292.071505359,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,31,60,287.04,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,DNF,79,355.08364646465,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,39,74,295.96996296296,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,8,68,213.00086419753,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,11,52,242.19305128205,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,25,60,302.92893333333,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,25,60,299.4179,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,22,31,309.45388504143,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,30,49,325.70339376063,
The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,6,33,278.89452083333,
The Nittany Stage Race - TT,2015-08-2,Men Pro 1-2,3,39,265.43159043574,
The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,24,35,337.70182352941,
The Nittany Stage Race - GC,2015-08-2,Men Pro 1-2,5,32,279.52197878195,
Wisconsin Time Trial Champioships,2015-08-23,Men Elite Pro/Cat 1/2,1,5,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,100,100,355.85567333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,52,99,302.51107246377,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,70,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,78,89,358.93866938599,
Cardinal Criterium,2016-03-12,Men Collegiate  A,36,46,,
Lindsey Wilson College Road Race,2016-03-19,Men A,17,45,360.65727777778,
Cardinal Criterium,2016-03-19,Men A,17,45,342.22205555556,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,7,40,267.62821052632,
Cardinal Criterium,2016-03-20,Men A,7,40,267.62821052632,
MSU Strade Marrone,2016-04-2,Men A,6,33,307.26821501314,
MSU ITT,2016-04-2,Men A,2,20,272.43183323127,
University of Michigan Criterium,2016-04-3,Men A,3,30,261.17706666667,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,3,31,258.8191025641,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,1,47,261.868,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,1,46,247.452,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,4,120,249.26097928315,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,67,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,23,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,21,106,284.32221311953,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,6,73,255.84474387479,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,11,62,236.21220705508,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,29,82,323.55498790123,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,DNF,79,419.48871111111,
La Crosse Omnium - GC,2016-05-8, P/1/2,23,64,308.99578720143,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,23,147,299.48604166667,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,10,51,241.57192392978,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,11,43,263.9621984127,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,20,50,333.88071047619,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,26,50,344.73527631579,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,38,52,338.82120512821,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,7,48,265.74036666667,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,3,36,228.03891266688,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,14,38,288.13069444444,
SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,4,22,261.22957105487,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,44,145,207.64344907407,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,115,143,311.77573356808,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,82,119,306.54529520054,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,89,118,308.24477966102,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,51,112,279.69049940732,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,DNF,111,339.99434375,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,29,87,309.02498765432,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,18,46,234.05247436037,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,14,104,235.01124324324,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,37,90,304.79943243243,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,74,188,260.41106273408,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,135,177,271.68020454545,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,55,177,253.57518721461,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,68,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,46,141,250.60595480226,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,51,118,255.91951844314,
Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,1,13,235.586,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,7,17,334.70661904762,
Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Pro/Cat 1/2/3,2,12,228.65305555556,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,5,14,331.2293,
Couri Insurance Stage Race - GC,2016-08-7,Men Elite Pro/Cat 1/2/3,4,9,329.32716625947,
Wisconsin State Road Championships,2016-08-13,Men  P/1/2/3,6,21,310.5228125,
WI State TT Championship ,2016-08-13,Men  P/1/2/3,1,10,205.43366666667,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,23,106,212.41903144654,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,9,106,242.32564,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,11,101,249.9259511949,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,10,106,230.84166744094,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,24,89,300.66239837398,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Purdue University Road Race,2017-04-1,Men A,17,35,397.84088888889,
Missouri State RR,2017-04-8,Men  Cat 1/2,6,47,306.78306944444,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,26,79,302.64861574074,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,19,43,337.56416135935,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,10,38,339.55846153846,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,10,38,339.55846153846,
Collegiate Road Nationals - TT,2017-04-28,Collegiate Division 2,1,9,232.9,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,12,67,303.45630434783,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,6,46,252.48926086957,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,16,57,337.725,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,11,60,277.63909090909,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,51,146,231.08150684932,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,118,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,49,125,294.275875,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,25,52,249.39284192654,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,60,100,358.70158518519,
Tour of Little Switzerland - TT,2017-07-29, Pro/Cat 1/2/3,2,17,258.47748288485,
Tour of Little Switzerland - RR,2017-07-29, Pro/Cat 1/2/3,5,27,314.80944444444,
Tour of Little Switzerland - Crit,2017-07-30, Pro/Cat 1/2/3,10,26,332.57896969697,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,12,43,234.84603174603,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,26,64,321.94022916667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,5,76,272.84712626263,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,13,80,225.81788333333,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,27,76,314.34287187833,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,29,74,315.31287518374,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,12,58,292.33582054094,
Green Mountain Stage Race GC,2017-09-4,Men Pro/1,24,48,309.07168434417,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,38,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,19,72,302.0069814059,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,18,70,235.37700597269,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,53,69,366.69249494949,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,25,78,247.804794694,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,36,78,312.40305147059,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,55,69,338.45765053763,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,29,50,375.01268115942,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,45,78,263.29647008547,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,56,80,269.77672085977,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,59,78,230.65180071619,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,49,80,285.110875,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,46,73,293.33686979167,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,24,171,241.87402803291,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,32,136,253.6814510582,
Fox River Omnium - Sunday,2018-05-20,Men Pro/Cat 1/2/3,9,24,313.67059090909,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,25,72,349.44367619048,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,9,70,291.13532988855,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,6,59,246.24193103448,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,6,72,274.10253330458,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,2,47,266.49152173913,
Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,3,36,226.26792592593,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,11,42,299.17533333333,
Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,3,25,269.45287322091,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,81,117,397.74964893617,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,68,100,378.93869918699,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,18,34,324.59,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,95,124,384.31648275862,
Wisconsin State Road Championships,2018-07-8, Category 1/2/3,2,10,290.97,
Shelby County Grand Prix - TT,2018-07-14,Men CAT 1/2/3,1,13,238.19,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men CAT 1/2/3,9,13,396.02727777778,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 1/2/3,4,11,319.24613333333,
WI State Time Trial Championships,2018-07-21,Men Elite Category Open,1,12,237.01116666667,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,11,69,264.28342205787,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,4,36,244.34229446931,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,49,89,342.98972068741,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,49,82,359.7405483871,
Project Echelon Omnium - TT,2018-08-11, Category 1/2/3,2,17,239.00889467352,
Project Echelon Omnium - RR,2018-08-11, Category 1/2/3,8,21,335.74716825698,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 1/2/3,7,23,330.26385714286,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,5,61,269.31295603932,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,14,65,281.093453125,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,5,80,273.61785483871,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,8,102,202.08673185083,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,73,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,7,101,229.10106857623,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,18,75,313.82679468943,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,8,75,292.60951350433,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,8,49,252.80433333333,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,7,78,219.22125592589,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,8,74,288.558375,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,52,71,386.52684285714,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,8,71,300.15219413036,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,23,74,233.04052301321,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,23,74,233.04052301321,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,35,70,314.63240268755,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,1,59,215.7215,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,6,59,253.65354636289,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,22,155,217.21953244281,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,23,153,287.99936111111,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,22,136,252.29601318049,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,90,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,17,98,283.07006361767,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,17,98,271.4807244898,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,18,55,267.79197530864,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,25,55,350.02003396321,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,25,42,360.07126306043,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,13,39,307.26851074761,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 1/2/3,5,15,316.01407142857,
Tour of the Gila,2019-05-1,Men Pro/Cat1,18,112,180.41827160494,
Tour of the Gila,2019-05-2,Men Pro/Cat1,33,93,262.08062862319,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,16,93,176.41854347826,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,82,92,390.99899076543,
Tour of the Gila,2019-05-5,Men Pro/Cat1,23,92,220.67443902439,
Tour of the Gila,2019-05-5,Men Pro/Cat1,19,83,259.93306138703,
HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,4,25,320.73928333333,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,31,82,334.62716666667,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,9,78,248.41861965812,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,5,76,246.89145614035,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,26,72,302.62876666667,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,13,68,286.51943454861,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,2,58,235.83765647141,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,29,37,417.877875,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,7,51,208.33074,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,5,97,256.08638888889,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,23,63,333.46574,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,9,38,175.4482845448,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,20,93,280.926625,
WI State Time Trial Championships,2019-07-20,Men Elite Category 1-2,1,6,220.19,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,2,111,219.98831730769,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,46,84,343.33597619048,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,DNF,91,428.98225,
Project Echelon Omnium - RR,2019-08-10,Elite Pro/Cat 1/2/3,11,27,359.65408333333,
Project Echelon Omnium - TT,2019-08-10,Elite Pro/Cat 1/2/3,7,18,327.99338462824,
Project Echelon Omnium - Crit,2019-08-11,Elite Pro/Cat 1/2/3,7,26,296.26266666667,
Project Echelon Omnium,2019-08-11,Elite Pro/Cat 1/2/3,8,17,337.52413919283,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,46,101,291.95976751157,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,DNF,102,423.62910265909,
Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,7,25,339.96961382973,
La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,1,28,127.5,
La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,7,31,227.47502540142,
