Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour del Sol - TT,2015-03-28,Men Pro-123,46,51,333.58947820001,
Tour del Sol - Crit,2015-03-28,Men Pro-123,42,51,339.61892,
Tour del Sol - RR,2015-03-29,Men Pro-123,17,50,282.27978947368,
Tour del Sol - GC,2015-03-29,Men Pro-123,24,38,312.45819431783,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,145,195,288.072,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,161,189,264.6193937346,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,8,37,244.71754953673,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,117,156,275.27213466821,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,69,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,91,145,316.78216666667,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,115,150,308.78257746786,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,DNF,141,313.21782931301,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,13,25,304.73410606061,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,19,41,315.16648803046,
Porcupine Hill Climb,2015-06-6,Men Pro/Cat 1/2/3,4,12,241.26583333333,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,69,102,267.92923747137,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,86,99,322.53467687075,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,77,98,294.46962384616,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,50,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,20,90,248.83030222222,
Gastown GP,2015-07-15,Pro Men,57,95,239.76538297872,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,127,157,346.61733333333,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,92,154,243.81736537902,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,140,143,332.1836056338,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,136,137,343.38729185403,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,115,123,367.81040983607,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,123,123,320.92399469985,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,54,114,280.39067251462,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,77,126,311.96378494624,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,92,112,356.68525,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,40,92,274.63819047619,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,17,33,347.44523809524,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 1/2/3,24,37,406.89168333333,
Desert City Crit Series - Airport,2016-02-6,Men Pro/Cat 1/2/3,9,24,332.51894444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,83,101,297.81834166667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,89,100,357.36743518519,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,67,88,285.73858842218,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,67,67,324.83339483853,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,39,88,298.88599494949,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,116,164,283.18966463415,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,116,164,307.86633536585,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,7,24,305.89159375,
Ophir Road Race,2016-07-30,Men  Pro 123,7,15,346.68,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,87,94,396.89144927536,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,65,105,330.12927124183,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,DNF,84,369.4968,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,33,59,321.78148275862,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,28,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,81,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,6,16,343.30119444444,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 1/2/3,22,25,357.62275,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,19,53,341.87188571429,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,12,50,334.97055555556,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,25,40,381.43672858341,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,23,39,372.23733333333,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,55,83,294.53489584137,
Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,14,23,358.0653030303,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,34,58,264.02306896552,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,73,111,367.07815602837,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,27,84,300.16303571429,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,76,113,348.77063392857,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,68,123,335.90397740113,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,65,109,336.63067901235,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,51,89,324.80259090909,
SoJo Criterium,2017-09-16,Men A,8,23,332.558,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,DNF,36,432.83191940881,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,29,46,401.76171052632,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,DNF,133,430.88887878788,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,84,102,134.40476190476,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,41,94,117.25806451613,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,36,93,110,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,48,115,151.47959183673,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,41,69,307.94117647059,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,41,69,227.830329072,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,54,74,323.14285714286,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,54,74,249.85809956612,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,47,59,328.92857142857,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,48,60,209.57889589002,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,33,48,315,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,33,48,230.31519148065,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,19,29,259.03546459593,
Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,21,28,165.96153846154,
Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,11,18,155.27777777778,
Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,17,24,160.83333333333,
Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,DNF,20,358.69572953079,
Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,14,16,302.97384181775,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,47,131,211.56004952048,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,63,131,231.0220553775,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,19,61,227.64701974961,
East Troy Cycling Classic,2022-06-17,Men P M Elite,43,58,299.15285172433,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,24,54,247.14700194709,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,11,52,181.38321133709,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,25,63,204.90163452887,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,24,78,203.60001303578,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,31,50,233.47644795682,
Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,20,34,250.93483264482,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,46,115,230.96595677334,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,46,115,231.49893625831,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,52,113,231.83249676769,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,52,113,231.01515864732,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,28,89,204.61544307753,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,28,89,204.18304886844,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,55,68,263.18627886767,
Wattfest,2023-03-18,Men CAT1/2/3,17,26,316.8318332979,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,44,117,229.8855521983,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,40,105,254.28736535753,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,40,105,254.28736535753,
West Mountain Road Race State Championship,2023-06-3,Men Pro 1/2 6/3/223,5,17,258.39470795811,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,22,75,213.17474980273,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,35,88,222.15491204302,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,DNF,95,135.75757575758,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,42,46,255.55357951207,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,39,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,58,85,277.6481028057,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,39,104,247.1964081484,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,25,74,236.45351507282,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,40,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,36,86,234.01545507848,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,46,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,29,102,245.68366634195,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,26,51,234.81719926556,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,17,74,203.65451880218,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,46,73,254.59629791867,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,22,82,248.70107834985,
Sandy Crit,2023-08-26,Men  1/2,15,18,355.80848462526,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,103,128,167.34375,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,65,115,155.5701754386,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,50,120,254.44834720111,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,24,115,257.66510226601,
Wattfest,2024-04-5,Men CAT1/2/3,13,14,375.65939011159,
Sunny King Criterium,2024-04-13,Men Pro 1/2,24,102,270.82437334649,
Sumatanga Road Race &amp; TT,2024-04-14,Men Pro 1/2,13,47,268.51751520716,
