Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,5,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,1,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,5,52,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,DNF,105,,
Portland Twilight Crit,2010-08-13,Category 1/2,27,38,,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,DNF,79,,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,2,74,236.34731574768,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,95,131,199.80769230769,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,62,134,174.29715646615,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,DNF,128,229.73653846154,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,21,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,21,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,21,124,154.18279308469,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,114,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,143,201,162.60416666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,102,199,147.54847242357,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,85,186,136.72413793103,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,126,149,178.44646443174,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,DNF,148,212.61754091091,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,84,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,25,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,55,78,159.93614561406,
Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,3,22,149.42210753711,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,DNF,66,235.54456462103,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,76,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,68,186,160.15201761564,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,103,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,97,159,194.81446007469,
Tour of the Battenkill UCI,2012-04-15,Elite Men,22,154,165.33462068966,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,37,109,153.02890667126,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,70,109,208.28516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,66,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,DNF,88,227.6176040525,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,45,96,188.17685616643,
Tour de Grove,2012-05-12,Men Pro/1  ,96,129,228.17310784251,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,28,85,182.88094833262,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,15,85,156.26690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,8,80,160.27116666667,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,26,57,223.75514285714,
Road Nationals Day 3,2012-06-22,Men  Elite ,81,146,248.48396014493,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,17,38,232.93495238095,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,1,49,176.4005,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,88,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,133,190,195.6824964539,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,87,188,167.16185483871,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,120,188,197.13636742424,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,132,149,219.98368287037,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
Portland Twilight Criterium,2012-08-10,Men 1/2,11,51,199.264388239,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,7,36,186.55193589744,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,37,71,201.41558072274,
Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,2,24,168.77683333333,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,46,74,274.36212081512,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,41,162,145.69005144033,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,35,83,185.92578425777,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,33,191,161.13186507672,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,10,187,132.84583710348,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,10,186,147.75492368356,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,104,149,216.34925197159,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,62,138,188.36733211528,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,2,55,166.05850724638,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,31,138,152.21587234043,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,20,136,155.75122222222,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,35,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,25,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,25,103,169.45382920184,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,80,151,188.53927054795,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,35,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,54,140,160.03961250651,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,118,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,3,82,184.60524561404,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,4,82,142.2243680532,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,7,76,165.89581577381,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,3,64,151.67329637015,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,1,77,178.38390619048,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,12,105,190.40964542371,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,5,105,156.8133892445,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,72,98,262.22314795918,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,7,66,170.059,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,4,66,171.72406351,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,2,59,180.90526917624,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2 Senior,2,11,168.8816,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2 Senior,3,22,197.85573333333,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,15,142,181.95220013017,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,67,117,345.72253718995,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,1,20,149.53483333333,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,26,50,242.405,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,9,64,227.30903833776,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,6,145,139.68527622716,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,37,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,10,94,170.26809452345,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,5,98,170.02836170213,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,17,82,205.03080645161,
Foothills Road Race,2014-04-6,Men Pro-12  ,3,80,196.29830555556,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,2,102,178.08326523138,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,1,75,183.23621918898,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,1,102,177.82566666667,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,7,97,199.96059459459,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,45,131,206.93383832895,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,1,144,173.95816666667,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,14,146,154.74280821918,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,6,127,181.91284656085,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,14,121,199.19616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,7,116,190.09726436782,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,9,109,158.69344444444,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,6,109,184.59405254643,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,14,210,120.52889572762,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,12,210,180.68681481481,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,18,196,123.454,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,23,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,12,177,173.39585153293,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,51,171,219.16871505376,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,17,119,176.6301567069,
Texas NICA League,2021-04-18,Men D1 JV1,6,19,420,
