First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Richardson,Funk Bottoms Gravel 100K\200K,2019-06-15,100K SS ,5,6,,
Jack,Richardson,Funk Bottoms Gravel 100K\200K,2018-06-15,100K Singlespeed,1,3,,
Chuck,Bortz,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,118,140,439.375,
Jack,Richardson,Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,14,15,477.24479152771,
Sean,Gilooly,Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,11,29,326.42147619048,
Cody,Madigan,Tour of the Battenkill Day 1,2013-04-13,Men 5-A,9,43,434.08925723434,
Andrew,Cappabianca,Tour of the Battenkill Day 1,2013-04-13,Men 5-A,19,43,489.01487620572,
Andrew,Cappabianca,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,2,45,395.45946666667,
Andrew,Cappabianca,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,10,44,461.83637038053,
Andrew,Cappabianca,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 5 (u35)                                       ,1,5,,
Andrew,Cappabianca,Capital Region Road Race,2012-07-28,4/5 Men,39,59,467.0805862069,
