Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Park Criterium,2013-03-9,Men Cat3/4,37,53,382.34168447372,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,17,33,350,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,17,23,387.29185325247,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,39,57,386.93283758972,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,37,57,392.53552380952,
Fair Park Criterium,2014-03-8,Men Cat2/3  ,21,28,382.5871254329,
The Dragon Criterium Series,2014-08-9,Men Cat 3/4,10,13,417.24664741865,
Armeaux Crit,2015-03-21,Men Masters 50+,9,11,439.9536,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,DNF,41,503.76631000745,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,DNF,61,484.53450793651,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,30,37,457.13752941176,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,23,40,446.449,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,17,32,474.7892962963,
KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,9,21,437.55369047619,
