Race Name,Race Date,Category Name,Place,Total Racers,Points
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,7,37,326.6299784997,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3 Master 45-99,5,21,325.53332372346,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,28,34,243.86558823529,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,9,29,249.26995151205,
Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,17,31,348.41440013277,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,8,46,228.38911594203,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,8,49,294.63622816786,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,2,54,237.64276811594,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,21,58,265.19944,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,37,46,403.76149903917,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,30,74,258.87748717949,
Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,19,30,362.52811924044,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,43,64,391.644375,
The Koppenberg,2015-05-2,Men MM 40+ 1-23,9,37,307.78230391304,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,32,48,375.53148148148,
Deer Trail Road Race,2015-05-31,Men MM 40+ 1-23,7,19,308.90950733893,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 1-23,13,27,342.46620512821,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 1-23,11,12,414.38063950861,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,34,40,392.10236111111,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,3,28,318.34986231796,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,16,45,350.7,
Littleton Criterium,2015-08-1,Men MM 50+ 1-23,5,27,295.19088141026,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,DNF,36,422.08072222222,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,9,35,326.60367708333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,21,65,341.35775,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,39,45,369.00872727273,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,36,48,361.46956521739,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,37,48,365.57718353219,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,33,47,369.96287318841,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,37,47,362.43486231884,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,33,41,353.94511860499,
Lafayette Criterium,2016-05-15,Men MM 50+ 1-23,4,35,297.62055009429,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 1-23,2,28,282.02672619048,
Superior Morgul - RR,2016-05-22,Men MM 40+ 1-23,15,25,336.52204545455,
The Koppenberg,2016-05-28,Men MM 40+ 1-23,11,28,328.07,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,30,45,364.62858823529,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 1-23,8,35,298.66626666667,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 1-23,16,21,352.89383333333,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,52,65,420.01711111111,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,22,31,389.84941666667,
Bannock Street Criterium,2016-07-31,Men SM P-12,DNF,72,407.26724712644,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,15,37,344.94388888889,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 1-23,22,23,499.96833333333,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 50+ 1-23,14,18,442.5890625,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,21,40,412.2083458859,
CSP #5,2020-08-30,Men MM 50+ 1-23,14,20,450.01031559881,
