Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 5 Senior Open,10,24,472.10116666667,
Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 5,1,13,396.3975,
Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 4/5,15,22,508.14509259259,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,11,33,425.62372222222,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,13,55,393.43012318841,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,20,71,405.29933823529,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,58,68,530.85073039216,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,27,75,433.82258108108,
Wisconsin State Champs - Crit,2017-07-8, Category 4/5,12,36,434.27835714286,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,20,65,421.42669791667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,45,59,511.71393932438,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 4/5,9,36,406.18217899101,
HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,22,43,462.33028070175,
Menomonee Falls Crit,2018-06-10,Elite Category 4/5,2,30,386.616,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,10,30,415.31646666667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,7,38,392.66555555556,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,3,61,371.06515555556,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,6,61,365.99458333333,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,3,48,376.01651515152,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,5,54,371.01447530864,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,17,58,412.646,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,4,42,375.460825,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,6,69,373.07685858586,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,2,76,341.57605405405,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,5,57,345.19128571429,
Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,11,35,364.44804761905,
2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,14,36,349.62996078431,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,8,60,365.11852222222,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,DNF,94,435.16583372122,
