Race Name,Race Date,Category Name,Place,Total Racers,Points
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 4/5,24,54,446.46507333333,
Wolfpack Classic - RR,2016-04-23,Men   4/5,19,60,434.83733177734,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN  SINGLESPEED  CAT 2 M,DNF,20,434.21875,
2020 Dirty Possum,2020-08-2,Cat 3 Men 40-49,1,5,,
Mazeppa Park Redux,2020-09-13,Cat 3 Men 40-49,5,9,450,
Back to the Park,2020-10-18,40-49 Cat 3 M 40-49,2,6,,
Cane Creek Cup Series,2021-04-11,Cat 3 Men 50-99,DNF,7,616.19926643807,
Cane Creek Cup Series,2021-04-25,Cat 3 Men 50-99,5,21,441.57438025025,
Cane Creek Cup Series,2021-05-16,Men 50+ Cat 3,11,15,547.81777772949,
2022 Cane Creek Cup Series,2022-04-10,Men 50+ Cat 3,4,15,457.14285714286,
2023 Stump Jump,2023-04-2,Men 50+ Cat 3,2,10,440,
The Race @Brown's Creek,2023-04-16,Men 50+ Cat 3,6,8,512.5,
Battle of the Bikes,2023-05-7,Men 50+ Cat 3,4,9,487.5,
2023 Dirty Possum,2023-07-16,Men 50+ Cat 3,8,10,530,
2023 Sizzler,2023-08-6,Men 50+ Cat 3,6,11,512.5,
