Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18                                    ,1,16868,Justin,Mauch,HPC/LIST,26:03.90,219434,281.31633851994,280.26564210787,
Juniors 15-18                                    ,2,2527,Curtis,White,BayHillCapital/CLNoonan p/b CornerCycle,26:24.59,234696,319.00237498881,288.98243684439,
Juniors 15-18                                    ,3,16867,Shane,Scoggin,HPC/LIST,27:05.78,292324,419.37220619825,297.6992315809,
Juniors 15-18                                    ,4,17090,Avery,Wilson,HPC/List,27:52.59,207986,345.4769339555,306.41602631742,
Juniors 15-18                                    ,5,8271,Max,Thilen,Orlando Road Club,28:00.61,279347,324.69354555406,315.13282105394,
Juniors 15-18                                    ,6,81446,Sam,Morkal williams,CRCA Junior Development,28:21.65,295708,350,323.84961579045,
Juniors 15-18                                    ,7,1377,Jason,Massicotte,Planet Energy p/b Spidertech,28:30.11,,331.88024427146,332.56641052697,
Juniors 15-18                                    ,8,2851,Keane,Brennan,Farm Team Cycling,29:44.78,260842,448.34390618203,341.28320526348,
Juniors 15-18                                    ,9,21548,John,Holden,MVP Health Care G2 Development Team,30:30.19,316474,391.95806173924,350,
Juniors 15-18                                    ,10,19199,Caleb,Batchelder,Ascension Cycling,30:38.17,315346,418.62559590712,358.71679473652,
Juniors 15-18                                    ,11,33026,Andrew,Pryhuber,MVP Health Care G2 Development Team,31:23.89,309008,412.69585762716,367.43358947303,
Juniors 15-18                                    ,12,37643,Malcolm,Mitchell,SP-CARBON Bicycles New York,31:28.04,342662,434.76638029101,376.15038420955,
Juniors 15-18                                    ,13,2528,Teddy,Kozlowski,Liberty Cycle,31:36.03,241677,344.42138796834,384.86717894606,
Juniors 15-18                                    ,14,3273,Hunter,Dansin,Farm Team Cycling,31:59.79,261086,413.01460666224,393.58397368258,
Juniors 15-18                                    ,15,39597,Matthew,George,Priority Health,32:00.71,,350,402.3007684191,
Juniors 15-18                                    ,16,2849,Wyatt,Drake,Farm Team Cycling,32:05.39,257584,494.67955097218,411.01756315561,
Juniors 15-18                                    ,17,8273,Richard,Newman,Full Moon Acupuncture,32:27.20,288697,315.58775764523,419.73435789213,
Masters 40+ (1-4)                                ,1,1884,Jonathan,Bold,Corner Cycle/Jonny Bold Coaching Services,25:18.27,117383,293.73807291291,230.83916503584,
Masters 40+ (1-4)                                ,2,1072,Fred,Thomas,OA/Cyclemania,25:26.41,220670,218.23968226759,233.19251345749,
Masters 40+ (1-4)                                ,3,3259,Erin,Korff,CRCA/AXIS,25:43.01,60297,281.12367541257,235.54586187914,
Masters 40+ (1-4)                                ,4,1364,David,Gazsi,CycleLogikRacing,25:50.41,,279.06122365236,237.89921030079,
Masters 40+ (1-4)                                ,5,2577,Ralf,Warmuth,Highland Park Hermes,26:15.53,231788,254.54156576743,240.25255872243,
Masters 40+ (1-4)                                ,6,2574,Mark,Pohndorf,Colavita Racing,26:20.24,237877,275.6858827776,242.60590714408,
Masters 40+ (1-4)                                ,7,3774,Christoffel,Prinsloo,CRCA/FinKraft Cycling Team,26:21.00,232344,275.22437805961,244.95925556573,
Masters 40+ (1-4)                                ,8,1060,Troy,Kimball,Westwood Velo,26:23.86,118576,252.52475729883,247.31260398738,
Masters 40+ (1-4)                                ,9,1076,Ron,Amos,RWR-IFG-SUL,26:25.21,377473,302.79864074242,249.66595240903,
Masters 40+ (1-4)                                ,10,560,David,Taylor,CRCA/Fuoriclasse Racing-Discover Chiropractic,26:32.23,274430,289.67287557707,252.01930083068,
Masters 40+ (1-4)                                ,11,1356,Dan,Staffo,Handlebars Cycle Company,26:35.38,149684,225.18384141865,254.37264925233,
Masters 40+ (1-4)                                ,12,1366,Ed,Makarchuk,Sound Solutions,26:38.99,,350,256.72599767398,
Masters 40+ (1-4)                                ,13,3893,William,Wisse,Undici Racing / Guardian Coaching,26:52.75,38702,269.12342976003,259.07934609563,
Masters 40+ (1-4)                                ,14,21567,Greg,Cavanagh,RWR-IFG-SUL,26:53.40,526874,261.99704169997,261.43269451728,
Masters 40+ (1-4)                                ,15,1358,Cary,Moretti,RWR-IFG-SUL,27:01.45,,279.87483735199,263.78604293893,
Masters 40+ (1-4)                                ,16,19414,David,Yacobelli,Corning/NoTubes Race Team,27:02.89,80453,293.02615912178,269.66941399305,
Masters 40+ (1-4)                                ,17,7298,Steve,Proulx,The Cyclery,27:03.12,,272.83818756246,269.66941399305,
Masters 40+ (1-4)                                ,18,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,27:03.94,268390,286.49002296526,269.66941399305,
Masters 40+ (1-4)                                ,19,918,Max,Lippolis,Team Danbury Audi/Pedal & Pump,27:04.67,126915,239.47543341723,269.66941399305,
Masters 40+ (1-4)                                ,20,2118,Bill,Shattuck,Corner Cycle/Jonny Bold Coaching Services,27:12.54,167407,262.98354470481,276.729459258,
Masters 40+ (1-4)                                ,21,516,Todd,Cassan,Westwood Velo,27:14.61,6406,294.5159985215,276.729459258,
Masters 40+ (1-4)                                ,22,9762,Carl,Reglar,Verge Sport,27:24.30,281196,263.29839293269,280.25948189047,
Masters 40+ (1-4)                                ,23,1363,Andrew,Stewart,RWR-IFG-SUL,27:29.74,433311,282.04765667882,284.96617873377,
Masters 40+ (1-4)                                ,24,1074,Kurt,Gustafsson,CRCA/AXIS,27:32.44,14451,284.45572655794,284.96617873377,
Masters 40+ (1-4)                                ,25,8966,Jason,Grover,HUB CYCLING,27:32.60,,350,284.96617873377,
Masters 40+ (1-4)                                ,26,2715,Andrew,Melnychenko,Maxpowercycling.com,27:35.60,52777,250.27695905395,289.67287557707,
Masters 40+ (1-4)                                ,27,9444,Lorenzo,Caterini,HUB CYCLING,27:42.80,,262.59540303469,292.02622399871,
Masters 40+ (1-4)                                ,28,914,Mike,Andrews,Cycle Fitness,27:49.69,200396,272.8199978868,295.55624663119,
Masters 40+ (1-4)                                ,29,2714,Marc,Cesare,Deno's Wonder Wheel,27:51.67,59874,323.70534926223,295.55624663119,
Masters 40+ (1-4)                                ,30,1709,Monte,Frank,Cycle Fitness,28:03.45,82034,264.40305265215,299.08626926366,
Masters 40+ (1-4)                                ,31,572,Erich,Gutbier,CCC/Keltic Construction/Zane's Cycles,28:14.55,,270.24815375839,302.61629189614,
Masters 40+ (1-4)                                ,32,1080,Robert,Orange,RWR-IFG-SUL,28:16.09,392852,350,302.61629189614,
Masters 40+ (1-4)                                ,33,3195,Paul,Carbonara,CRCA/AXIS,28:27.35,60376,303.97484664179,306.14631452861,
Masters 40+ (1-4)                                ,34,21576,Victor,Pwu,Wheels of Bloor,28:31.15,425749,353.51021677642,309.67633716108,
Masters 40+ (1-4)                                ,35,7137,Chris,Mc hugh,Guys Bicyles Racing,28:32.63,178864,396.00641950543,309.67633716108,
Masters 40+ (1-4)                                ,36,528,Gregg,Galletta,CRCA/BH Garneau,28:39.32,97363,256.02054797213,314.38303400438,
Masters 40+ (1-4)                                ,37,2585,Paul,Mcdonnell,CBRC,28:39.55,160291,311.88904580655,314.38303400438,
Masters 40+ (1-4)                                ,38,30001,James,Elliott,Team edge,28:45.75,171617,407.64212992432,317.91305663685,
Masters 40+ (1-4)                                ,39,7378,Andrew,Williams,RUUD Racing / TVC,28:50.79,286915,345.50532194806,320.2664050585,
Masters 40+ (1-4)                                ,40,1369,Chris,Wood,Sound Solutions,29:12.70,311109,357.41818357355,322.61975348015,
Masters 40+ (1-4)                                ,41,2666,Danny,Inoa,CRCA/Axis,29:32.66,275631,264.29541853419,324.9731019018,
Masters 40+ (1-4)                                ,42,34284,Marco,Salvati,KURZAWINSKI COACH/ SIX S ERP CONSULTING,29:37.99,413378,398.63912465867,327.32645032345,
Masters 40+ (1-4)                                ,43,2476,Paul,Wojciak,Pawling Cycle and Sport,29:43.78,230224,398.5235995572,329.6797987451,
Masters 40+ (1-4)                                ,44,33288,Marc,Booth,KURZAWINSKI COACH/ SIX S ERP CONSULTING,29:50.32,370860,321.80485348085,332.03314716675,
Masters 40+ (1-4)                                ,45,3125,Michael,Drexel,,30:06.96,269985,298.70068895659,335.56316979922,
Masters 40+ (1-4)                                ,46,6130,David,Hansen,Rogue Race Team,30:07.74,284362,386.18432360623,335.56316979922,
Masters 40+ (1-4)                                ,47,462,Oguz,Orkan,,30:14.59,278467,415.5036016274,339.0931924317,
Masters 40+ (1-4)                                ,48,39614,Andy,D'angelo,KURZAWINSKI COACH/ SIX S ERP CONSULTING,30:18.71,,350,341.44654085335,
Masters 40+ (1-4)                                ,49,6843,Jon,Orcutt,CRCA/Axis,30:32.18,185052,304.53955868748,344.97656348582,
Masters 40+ (1-4)                                ,50,21650,Vito,Barbera,KURZAWINSKI COACH/ SIX S ERP CONSULTING,30:33.37,,350,344.97656348582,
Masters 40+ (1-4)                                ,51,30107,Jim,Catalano,,32:22.45,,474.98807452576,348.50658611829,
Masters 50+ (1-4)                                ,1,558,Dzmitry,Buben,CCB Racing,25:45.65,225880,280.58934086419,266.90062244872,
Masters 50+ (1-4)                                ,2,1500,Kevin,Mosher,CCC/Keltic Construction/Zane's Cycles,26:33.62,276954,260.32260416878,273.75997022298,
Masters 50+ (1-4)                                ,3,575,Tony,Settel,Deno's Wonder Wheel,26:50.56,,450.03239110829,280.61931799725,
Masters 50+ (1-4)                                ,4,392,William,Thompson,CCC/Keltic Construction/Zane's Cycles,26:51.79,0276687,311.79666104996,287.47866577151,
Masters 50+ (1-4)                                ,5,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,27:02.42,246274,349.6161949637,294.33801354577,
Masters 50+ (1-4)                                ,6,581,Haluk,Sarci,Deno's Wonder Wheel,27:18.78,169549,290.09856670805,301.19736132003,
Masters 50+ (1-4)                                ,7,30438,Alain,Major,Guru Cinelume,27:29.91,,267.00131730769,308.05670909429,
Masters 50+ (1-4)                                ,8,21805,Lawrence,Towner,Liberty Cycle,27:30.54,35822,277.84113444242,314.91605686856,
Masters 50+ (1-4)                                ,9,420,David,Kellogg,Arc En Ciel,27:52.73,75105,276.88863340506,321.77540464282,
Masters 50+ (1-4)                                ,10,27441,Glen,Budgell,,27:54.80,325778,450,328.63475241708,
Masters 50+ (1-4)                                ,11,799,Brian,Rafferty,Deno's Wonder Wheel,28:12.82,169430,348.89601371629,335.49410019134,
Masters 50+ (1-4)                                ,12,586,Paul,Nyberg,Horst Engineering Cycling Team,28:15.21,82305,323.05290177154,342.3534479656,
Masters 50+ (1-4)                                ,13,3939,Robert,Stern,CRCA/Die Hard Racing,28:22.19,47733,413.52969594451,349.21279573986,
Masters 50+ (1-4)                                ,14,816,Bob,Roldan,CCC/Keltic Construction/Zane's Cycles,28:23.44,98318,348.36120878644,356.07214351413,
Masters 50+ (1-4)                                ,15,794,Scott,Klion,Valley Bike & Ski Werks,28:27.65,152618,379.85319559439,362.93149128839,
Masters 50+ (1-4)                                ,16,3196,Eutimio,Quintero,CRCA/Foundation,28:28.01,193174,335.12203027112,369.79083906265,
Masters 50+ (1-4)                                ,17,7345,Andrew,Ross,MaxPowerCycling.com,28:44.66,229898,390.36888238544,383.50953461117,
Masters 50+ (1-4)                                ,18,8845,Mike,Burri,Canandaigua National Bank & Trust Cycling Team,28:45.22,,402.4140215413,383.50953461117,
Masters 50+ (1-4)                                ,19,23239,Richard,Sorenson,Onion River Sports,28:46.53,53455,307.46078657424,383.50953461117,
Masters 50+ (1-4)                                ,20,5884,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,28:49.53,24938,404.99042714994,397.2282301597,
Masters 50+ (1-4)                                ,21,21356,Marco,Bonelli,,28:52.84,57892,363.41579440336,404.08757793396,
Masters 50+ (1-4)                                ,22,3930,Al,Blanchard,CRCA Blue Ribbon - Translations.com,29:06.95,,294.15201414271,417.80627348248,
Masters 50+ (1-4)                                ,23,6814,Dean,Brizel,CRCA/Houlihan-Lokey Sanchez,29:07.19,186564,450,417.80627348248,
Masters 50+ (1-4)                                ,24,25179,Leonard,Friedman,,29:08.89,294126,435.70530791042,417.80627348248,
Masters 50+ (1-4)                                ,25,257,Kevin,Hays,OA/Cyclemania,29:14.23,204148,436.96194744491,434.95464291814,
Masters 50+ (1-4)                                ,26,18724,James,Kelly,,29:16.84,252035,397.1059430963,434.95464291814,
Masters 50+ (1-4)                                ,27,1051,Roman,Paczka,MLC,29:23.99,181880,450,445.24366457953,
Masters 50+ (1-4)                                ,28,39613,Mike,Vella,Alto Velo Webcor Racing,30:07.17,,450,452.10301235379,
Masters 50+ (1-4)                                ,29,410,Bob,Meikle,Mystic Velo Club,30:12.58,,341.86823405025,458.96236012805,
Masters 50+ (1-4)                                ,30,2628,Bob,Guatelli,CRCA/Houlihan-Lokey Sanchez,30:29.52,,482.52570841853,465.82170790232,
Masters 50+ (1-4)                                ,31,2607,Fafar,Bayat,Team Cosmic,30:56.85,217865,473.39311545632,472.68105567658,
Masters 50+ (1-4)                                ,32,4170,Dan,Reilly,Team Placid Planet,31:37.23,293382,468.24806713349,482.97007733797,
Masters 50+ (1-4)                                ,33,2398,Allan,Bates,BCA/TOSK,31:37.53,47179,440.06575021876,482.97007733797,
Masters 50+ (1-4)                                ,34,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,31:40.60,113096,369.24068274654,493.25909899936,
Masters 50+ (1-4)                                ,35,4154,Rich,Burnley,Battenkill United,31:43.96,249140,577.90044852705,500.11844677363,
Masters 50+ (1-4)                                ,36,25362,Cliff,Six,MaxPowerCycling.com,32:25.29,,450,506.97779454789,
Masters 50+ (1-4)                                ,37,3200,Mark,Mccarthy,,37:43.21,211211,416.08488124253,513.83714232215,
Men 3                                            ,1,25994,Dereck,Treadwell,LeatherStocking Tri/ Fitwerx,25:20.78,285355,318.15752900217,262.20124393525,
Men 3                                            ,2,1473,Phil,Penman,CRCA/BH Garneau,25:37.64,234885,301.23100036962,263.90307076809,
Men 3                                            ,3,8948,Ben,Noble,CRCA/Houlihan-Lokey Sanchez,25:45.25,290874,306.0276256938,265.60489760092,
Men 3                                            ,4,3881,James,Thompson,Queen City Cyclists/Handlebars Cycling,26:02.81,297130,335.31598198359,267.30672443376,
Men 3                                            ,5,8945,Bryan,Mcgill,CLR - CLRRACING.com,26:06.19,218707,299.11674077737,269.0085512666,
Men 3                                            ,6,30214,Keith,Kelly,Arc-En-Ciel Racing Team,26:06.29,281943,348.57590911269,270.71037809944,
Men 3                                            ,7,27413,Dylan,Pudiak,Monroe Extinguisher/Solo Break Racing,26:18.74,317924,282.1948776535,272.41220493228,
Men 3                                            ,8,6122,David,Anthony,CRCA/BH Garneau,26:22.83,280592,345.37397196059,274.11403176512,
Men 3                                            ,9,22967,Joshua,Leibowitz,Colavita Racing,26:23.98,292415,312.03690080615,275.81585859796,
Men 3                                            ,10,19128,Daniel,Caridi,CRCA / Teany Cycling,26:26.41,303858,333.50577567896,277.51768543079,
Men 3                                            ,11,30187,Dylan,Gallagher,Team Overlook Mtn Bicycles,26:31.12,164600,349.47934198087,279.21951226363,
Men 3                                            ,12,14941,Paul,Daniels,New York Athletic Club (NYAC)/CRCA,26:58.79,282151,315.35428706707,280.92133909647,
Men 3                                            ,13,1396,James,Walker,Team Placid Planet,27:02.34,225529,318.82639721277,282.62316592931,
Men 3                                            ,14,660,Erik,Markewich,Farm Team Elite,27:06.29,230301,338.07270927318,284.32499276215,
Men 3                                            ,15,26034,Alberto,Citarella,Burris Logistics/Fit Werx,27:06.56,315986,317.92221778136,286.02681959499,
Men 3                                            ,16,28744,Peter,Reed,Breakawaybikes.com-IFRACTAL,27:16.46,300740,322.33968314533,288.57955984425,
Men 3                                            ,17,1079,Ted,Neu,CRCA/DieHard-Think Racing,27:17.85,119676,292.96778767868,288.57955984425,
Men 3                                            ,18,9024,Eric,Follen,Maine Coast Cycling Club,27:23.84,306655,306.29991294392,291.1323000935,
Men 3                                            ,19,7485,Joseph,Reis,Portland Velo Club,27:27.60,295919,254.3833471147,295.3868671756,
Men 3                                            ,20,27932,Dylan,Lowe,CRCA/BH Garneau,27:27.64,340670,403.67199226434,295.3868671756,
Men 3                                            ,21,6062,Arthur,Roulac,CRCA/Houlihan-Lokey Sanchez,27:28.04,157110,327.43881491098,295.3868671756,
Men 3                                            ,22,6031,John,Hertzler,Corning Race Team,27:29.35,278839,328.57249041595,295.3868671756,
Men 3                                            ,23,711,Shane,Moran,Westwood Velo,27:32.78,216570,326.66295305764,299.6414342577,
Men 3                                            ,24,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-Eastern Bloc,27:37.07,299661,300.65775356636,301.34326109054,
Men 3                                            ,25,1181,Alvin,Poblacion,CRCA/BH Garneau,27:46.28,261153,309.5120450319,303.04508792337,
Men 3                                            ,26,8725,John,Anthony,CRCA/Eastern Mountain Sports,27:52.59,266198,337.83936531977,305.59782817263,
Men 3                                            ,27,8259,Chris,Gurr,CRCA/Setanta,27:53.66,266651,295.26276485911,305.59782817263,
Men 3                                            ,28,2369,John michael,Hackett,Onion River Racing,27:59.29,,335.56291556352,320.06335625176,
Men 3                                            ,29,8722,James,Mahlmann,CRCA/Finkraft Cycling Team,28:00.13,290950,317.29485266431,320.06335625176,
Men 3                                            ,30,2802,Kuria,Njenga,Westwood Velo,28:01.29,206471,339.94822938421,320.06335625176,
Men 3                                            ,31,1854,Aaron,Hall,,28:01.90,274578,299.01493031588,320.06335625176,
Men 3                                            ,32,19209,Daniel,Crespo,CRCA/Houlihan-Lokey Sanchez,28:03.05,297822,322.46011909881,320.06335625176,
Men 3                                            ,33,6428,Christian,Verry,Burris Logistics/Fit Werx,28:05.36,276629,331.28959641515,320.06335625176,
Men 3                                            ,34,23824,Bradford,Stratton,Capital Bicycle Racing Club,28:06.20,70309,349.03575109153,320.06335625176,
Men 3                                            ,35,6828,Jonathan,Marymor,CRCA/Houlihan-Lokey Sanchez,28:06.95,247385,330.30737398133,320.06335625176,
Men 3                                            ,36,27391,Nicholas,Quesnel,Northampton Cycling Club,28:08.36,284922,336.69296583425,320.06335625176,
Men 3                                            ,37,19323,Steven,Persak,Liberty Cycle,28:08.46,256009,324.82862668817,320.06335625176,
Men 3                                            ,38,647,Damian,Bolduc,ONION RIVER RACING,28:08.66,201223,323.30328385567,320.06335625176,
Men 3                                            ,39,18908,Joseph,Mueller,Kissena Cycling Club,28:10.17,254410,360.59272077621,320.06335625176,
Men 3                                            ,40,1335,Austin,Mclenithan,Farm Team Elite,28:12.04,252794,333.5158021004,320.06335625176,
Men 3                                            ,41,10237,Karl,Zahn,University of Vermont,28:12.60,308899,392.96739793901,320.06335625176,
Men 3                                            ,42,1204,Benjamin,Fackler,CRCA / Scotto's Wood Fired Pizza,28:14.53,269252,343.89332064282,320.06335625176,
Men 3                                            ,43,23887,William,Slutz,Stark Velo,28:18.23,288887,327.65846745117,334.52888433089,
Men 3                                            ,44,6071,Ira,Blumberg,CRCA/Setanta,28:19.00,264625,317.54374289701,334.52888433089,
Men 3                                            ,45,5377,Spencer,Gilbert,CRCA/Eastern Mountain Sports,28:22.00,275499,427.46087939102,338.78345141298,
Men 3                                            ,46,23659,Wojciech,Plata,Kissena Cycling Club,28:22.39,299053,365.72168854299,338.78345141298,
Men 3                                            ,47,2323,Mike,Festa,Philadelphia Ciclismo,28:24.92,149744,317.43851451962,338.78345141298,
Men 3                                            ,48,21704,Ryan,Rapolas,Breakawaybikes.com-IFRACTAL,28:31.85,313046,311.61211145792,343.03801849508,
Men 3                                            ,49,27403,Alexandre,Gagnon,CYCLELOGIK RACING,28:33.44,,348.60195457252,343.03801849508,
Men 3                                            ,50,621,Louis,Donato,GS Park Ridge/Cyclesport,28:38.25,246628,292.64823983968,345.59075874434,
Men 3                                            ,51,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,28:41.53,239708,304.55824577845,348.1434989936,
Men 3                                            ,52,21590,Jason,Hettenbaugh,Monroe Extinguisher/SBR Cycling Team,28:43.39,263837,288.0536133573,348.1434989936,
Men 3                                            ,53,2890,Brandon,Milet,Farm Team Elite,28:47.94,276068,330.1576971733,351.54715265927,
Men 3                                            ,54,33501,Chad,Swanger,Marty's Bicycle Shop,28:49.51,256163,321.26283005234,351.54715265927,
Men 3                                            ,55,30098,Michael,Howard,Queen City Cyclists/Handlebars Cycling,29:02.56,283281,350.87598662211,354.09989290853,
Men 3                                            ,56,23882,Billy,Campbell,New Hampshire Cycling Club,29:09.90,280328,300,355.80171974137,
Men 3                                            ,57,649,Radames,Parissi,JIMENEZ VELO SPORT,29:16.55,228468,331.45627944557,357.50354657421,
Men 3                                            ,58,26042,Nicholas,Van winkle,Hudson Furniture Racing Team,29:20.79,119896,336.66431650872,359.20537340705,
Men 3                                            ,59,39611,Miguel,Sosa,,29:26.55,394946,300,364.31085390556,
Men 3                                            ,60,25393,Moritz,Steiner,Montclair Cyclists,29:28.99,321676,295.72735166667,364.31085390556,
Men 3                                            ,61,5018,Ethan,Suttner,Cornell Cycling,29:29.68,276747,404.1517294219,364.31085390556,
Men 3                                            ,62,25391,Chris,Tarnowski,Westwood Velo,29:31.18,109236,261.804256457,364.31085390556,
Men 3                                            ,63,26242,Keith,Watkins,Central New York Cyclist,29:33.18,278639,386.20558991779,364.31085390556,
Men 3                                            ,64,18732,Shawn,Erickson,Tenafly Bicycle Workshop,29:37.73,296906,333.50455278675,370.2672478205,
Men 3                                            ,65,28697,Aaron,Katin,CRCA/BH Garneau,29:40.50,98888,345.00710858039,370.2672478205,
Men 3                                            ,66,4890,Daniel,Rossi,Franklin and Marshall,29:45.71,291864,341.88168989246,372.81998806976,
Men 3                                            ,67,3748,Eli,Robinson,Corning/Notubes Race Team,29:59.19,261543,353.0113431012,375.37272831901,
Men 3                                            ,68,14660,David,Mai,R4R - Make a Wish,30:00.88,232508,302.94665064601,375.37272831901,
Men 3                                            ,69,8609,Jorge,Orrego,Team Cosmic,30:20.55,286637,356.41738420891,377.92546856827,
Men 3                                            ,70,4968,Corey,Williams,Columbia University Cycling Team,30:27.54,269625,400.5247718656,379.62729540111,
Men 3                                            ,71,2677,Etsu,Taniguchi,CRCA / Teany Cycling,30:32.08,237492,371.08711821489,381.32912223395,
Men 3                                            ,72,21654,Darius,Shekari,CRCA / Teany Cycling,30:40.48,178637,282.48480609499,383.03094906679,
Men 3                                            ,73,2834,James,Flaherty,Pro Pedals,30:51.72,228774,378.47782865843,384.73277589963,
Men 3                                            ,74,7431,David,Van horn,Queen City Cyclists/Handlebars Cycling,31:12.06,265565,365.30064639083,386.43460273246,
Men 3                                            ,75,28056,Ian,Forsyth,Queen City Cyclists/Handlebars Cycling,31:34.24,334138,400.10444353926,388.1364295653,
Men 3                                            ,76,39612,Jeff,Bloomfield,,31:43.57,403853,300,389.83825639814,
Men 3                                            ,77,2887,Derek,Wojtkun,Farm Team Elite,31:58.35,275973,300,391.54008323098,
Men 3                                            ,78,730,George,Mastrogiannis,CRCA/Houlihan-Lokey Sanchez,32:27.59,225487,333.36911541551,393.24191006382,
Men 3                                            ,79,14822,Colby,Samstag,Penn Cycling,36:22.78,307696,429.44687033595,394.94373689666,
Men 4 Group A                                    ,1,10061,Bart,Lipinski,Blue Hills Cycling Club,26:24.36,301046,349.69834323769,294.79995566867,
Men 4 Group A                                    ,2,30425,Jeff,Hetrick,Lamprey Systems,27:16.91,248779,347.09470706939,298.02970485563,
Men 4 Group A                                    ,3,7458,Rick,Randall,Monroe Extinguisher / SBR Cycling Team,27:17.93,291677,368.94439392255,301.2594540426,
Men 4 Group A                                    ,4,8746,Andrew,Schmidt,Westwood Velo,27:18.91,291225,341.07464225829,304.48920322956,
Men 4 Group A                                    ,5,27593,Eric,Sutherland,CRCA / Houlihan-Lokey Sanchez,27:40.70,162312,343.67738146468,307.71895241653,
Men 4 Group A                                    ,6,26238,Paul,Hebert,Capital Bicycle Racing Club,28:07.47,322382,355.17669237252,310.94870160349,
Men 4 Group A                                    ,7,39615,Andrew,Macphail,NACSworld.com,28:10.22,,400,314.17845079046,
Men 4 Group A                                    ,8,28795,Tristan,Orford,CRCA/Siggi's/NYVelocity,28:14.71,332636,436.87595734667,317.40819997742,
Men 4 Group A                                    ,9,3505,Mark,White,Onion River Racing,28:16.35,67917,385.38905083973,320.63794916439,
Men 4 Group A                                    ,10,3288,Unknown,Rider,CRCA/FGX Racing,28:21.00,91005,407.84117721245,323.86769835135,
Men 4 Group A                                    ,11,2811,Matt,Mallet,Catskill Mountain Multisport,28:21.51,227664,399.56419431805,327.09744753832,
Men 4 Group A                                    ,12,28746,Charles,Arensberg,MSSB/Market Edge p/b Brandywine Cyclery,28:27.63,1882,389.63169875354,330.32719672528,
Men 4 Group A                                    ,13,19253,Ilya,Cantor,MTBNJ.com - Halter's Cycles,28:31.22,295680,386.20190595629,333.55694591225,
Men 4 Group A                                    ,14,32019,Patrick,Newton,CARVE,28:35.72,248484,406.72493116675,336.78669509922,
Men 4 Group A                                    ,15,33544,Vlad,Preoteasa,Speedwell Racing,28:39.04,350162,477.51063272378,340.01644428618,
Men 4 Group A                                    ,16,6250,Breogan,Alvarez,CRCA/FGX Racing,28:45.58,286803,359.75114094497,343.24619347315,
Men 4 Group A                                    ,17,8154,Jonathan,Sussman,Bicycle Haus Racing,28:49.48,0296768,419.25369481067,346.47594266011,
Men 4 Group A                                    ,18,14894,Seth,Demarrais,Capital Bicycle Racing Club,28:53.36,307456,386.87166461193,354.55031562752,
Men 4 Group A                                    ,19,474,Mike,Golay,Hup United,28:54.61,,393.52516104473,354.55031562752,
Men 4 Group A                                    ,20,1560,Gregory,Wetzel,CRCA,28:56.88,188085,458.33333333333,354.55031562752,
Men 4 Group A                                    ,21,8907,Michael,Deats,Twin Line Velo / Dick Ide Honda / GVCC,28:58.27,291421,420.22326346721,354.55031562752,
Men 4 Group A                                    ,22,6542,Corey,Morenz,CRCA/Siggi's/NYVelocity,29:06.39,292732,387.21246160313,362.62468859494,
Men 4 Group A                                    ,23,28940,Vincent,Arrunategui,Colavita U23,29:10.53,339048,495.61769684246,370.69906156235,
Men 4 Group A                                    ,24,38706,Matthew,Li,Team Pegasus Boston,29:11.40,289578,408.53636764347,370.69906156235,
Men 4 Group A                                    ,25,30005,Dylan,Nord,Speedwell Racing,29:12.34,342684,455.88393561911,370.69906156235,
Men 4 Group A                                    ,26,14942,Andrew,Dunn,NYAC,29:13.97,294393,395.66603114886,370.69906156235,
Men 4 Group A                                    ,27,28809,Roger,Parmelee,CRCA/Siggi's/NYVelocity,29:17.69,332690,501.17936326165,380.38830912325,
Men 4 Group A                                    ,28,6850,Chris,Mooney,Liberty Cycle,29:18.27,246574,353.99419518371,380.38830912325,
Men 4 Group A                                    ,29,30114,Richard,Scudney,CRCA / Asphalt Green Cycling,29:21.63,300507,410.97522991968,396.53705505807,
Men 4 Group A                                    ,30,26022,Emory,Creel,Central New York Cyclist,29:23.01,175763,374.23159077386,396.53705505807,
Men 4 Group A                                    ,31,28796,Michael,Kuehn,CRCA/Siggi's/NYVelocity,29:25.92,332606,417.69764665704,396.53705505807,
Men 4 Group A                                    ,32,2596,Paul,Sulse,Liberty Cycle,29:27.46,228287,443.78777916026,396.53705505807,
Men 4 Group A                                    ,33,19351,Daniel,Moon,Housatonic Wheel Club,29:29.67,304957,404.21879066497,396.53705505807,
Men 4 Group A                                    ,34,26248,Marc,Brumer,CRCA/Siggi's/NYVelocity,29:31.05,311895,463.37181596317,396.53705505807,
Men 4 Group A                                    ,35,30002,James,Nord,Speedwell Racing,29:31.14,321582,419.24717012133,396.53705505807,
Men 4 Group A                                    ,36,18734,Moshe,Silverstein,Speedwell Racing,29:31.89,254672,462.32764041831,396.53705505807,
Men 4 Group A                                    ,37,19131,Daniel,Cleiman,CRCA/Siggi's/NYVelocity,29:36.66,304255,409.2541660004,411.07092639942,
