Race Name,Race Date,Category Name,Place,Total Racers,Points
Upstate Cycling Classic - RR,2018-04-14,Men Master 50+ Mas,17,23,498.09007575758,
Hincapie Spring Series,2020-02-23,Men Masters,24,65,384.91403125,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,39,63,443.57813333333,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,40,68,443.46471354167,
Jason Griffin Racing Criterium Series,2020-06-24,PRO 1/2/3,25,27,478.75046864041,
Jason Griffin Racing Criterium Series,2020-06-24,Masters 35+,10,27,373.20191787961,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,31,35,490.37909542903,
Jason Griffin Racing Criterium Series,2020-07-1,Masters 35+,19,29,458.62540743714,
Jason Griffin Racing Criterium Series,2020-07-8,PRO 1/2/3,31,32,484.92545344244,
Jason Griffin Racing Criterium Series,2020-07-8,Masters 35+,13,31,411.65869832464,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,35,35,494.91065225917,
Jason Griffin Racing Criterium Series,2020-07-15,Masters 35+,24,32,441.39243296601,
Jason Griffin Racing Criterium Series,2020-07-22,PRO 1/2/3,22,25,506.47036135917,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,27,62,343.95155913978,
Tiger Town Classic - Road Race,2022-04-2,Men Master 60+,2,5,,
Tiger Town Classic - Crit,2022-04-2,Men Master 60+,3,5,,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,37,55,388.43626959342,
Greenville Spring Series,2023-02-18,Masters 50+ Open,19,25,417.0634032269,
Greenville Spring Series,2023-02-19,Masters 50+ Open,19,33,396.87287708258,
Greenville Spring Series,2023-03-5,Masters 50+ Open,35,41,456.94310486162,
