First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brohm,Citroen,CCAP TNC Series,2022-06-14,Men Junior  9-12,4,6,436.96752411497,
Brohm,Citroen,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  9-12,6,11,445.83353064175,
Alexandra,Miller-davey,The Frozen Four,2022-03-27,Women Cat 3/4/5,16,20,607.83583893511,
Alexandra,Miller-davey,The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,15,27,564.39681238122,
Alexandra,Miller-davey,The Frozen Four - Matt Catania Memorial,2022-03-6,Women Cat 3/4/5,8,8,596.11311383574,
Alexandra,Miller-davey,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Junior  13-14,1,2,,
Boden,Chenail,Frozen Four #4,2021-03-28,Cat 5,25,34,543.79851960784,
Alexandra,Miller-davey,Frozen Four #3,2021-03-21,Wms,18,22,540.90909090909,
Shepard,Livingston,Frozen Four #3,2021-03-21,Cat 5,26,32,555.78696875,
Alexandra,Miller-davey,The Frozen Four #1,2021-03-7,Wms,19,23,547.72727272727,
Boden,Chenail,The Frozen Four #1,2021-03-7,Cat 5,19,46,483.69565217391,
Shepard,Livingston,The Frozen Four #1,2021-03-7,Cat 5,46,46,571.73913043478,
