Race Name,Race Date,Category Name,Place,Total Racers,Points
LA Circuit Race,2016-04-17,Men Senior Open Cat 5,37,51,563.32456326819,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 5,DNF,37,636.20840277778,
LA Circuit Race,2017-04-23,Men Senior Open Cat 5,21,35,507.10701150544,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 5,25,62,544.68920238095,
California MTB Series / Bonelli Park XC,2019-04-7,31-CAT 3 MEN 40-44 M,6,8,480,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,17,33,449.85107543042,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,59,75,500.59644614234,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,DNP,77,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,DNP,77,,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,28,48,432.43339655844,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,52,68,443.45795984392,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4/5,14,48,404.78519647556,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,DNP,26,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,DNP,77,,
CBR #2 Carson,2023-02-5,Men Cat 4/5,33,75,433.49362265436,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,45,74,428.5739639032,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,23,75,398.69301921974,
Eldo Race Series,2023-04-11,Men Cat 4-5,25,38,455.87960243258,
CBR #4 Carson,2023-04-23,Men Cat 4/5,37,73,433.06248439586,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,37,61,452.7920984042,
Eldo Race Series,2023-06-20,Men 40+ Masters,17,30,392.37577909576,
Eldo Race Series,2023-06-27,Men 40+ Masters,18,37,366.21624611795,
Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,35,49,415.48804792945,
Eldo Race Series,2023-08-15,Men 40+ Masters,12,19,409.3540680929,
Eldo Race Series,2023-08-29,Men 40+ Masters,25,39,382.44846613262,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,29,56,327.58665727065,
CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,22,42,316.51425708436,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,39,69,329.91668368569,
ELDO Race Series,2024-03-19,Men 40+ Masters,16,31,389.3631046277,
ELDO Race Series,2024-03-26,Men 40+ Masters,9,24,344.3257000036,
