Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 1/2/3,1,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Wines,23:02.67,178453,251.28739646427,231.60486265562,
Master Men 1/2/3,2,20198,Craig,Kidd,ICE/Idaho Kidney Institute,23:05.66,81717,400,235.77967362255,
Master Men 1/2/3,3,12249,Michael,Larsen,BendBroadband/WebCyclery.com,23:18.13,512,256.66755792546,239.95448458948,
Master Men 1/2/3,4,11437,John,Browning,Echelon Gran Fondo/ZteaM,23:18.17,503,213.10856598409,244.12929555641,
Master Men 1/2/3,5,13488,Todd,Gallaher,IJM.org,23:21.82,12680,309.47397263009,248.30410652334,
Master Men 1/2/3,6,11970,Tim,Root,Broken Spoke Cycling,23:36.85,,165,252.47891749027,
Master Men 1/2/3,7,11322,David,Zimbelman,Salmon Cyclery,23:38.70,183037,317.37619659522,256.6537284572,
Master Men 1/2/3,8,11624,Karsten,Hagen,Echelon Gran Fondo/ZteaM,23:48.54,152267,210.82942452672,260.82853942413,
Master Men 1/2/3,9,23976,Brent,Cannon,Miduole/Barbacoa,24:06.19,114698,400,265.00335039106,
Master Men 1/2/3,10,11609,John,Obrien,Echelon Gran Fondo/ZteaM,24:30.78,526,369.69450499977,269.178161358,
Master Men 1/2/3,11,12258,Brian,Seguin,BendBroadband/WebCyclery.com,24:31.16,522,230.71203611122,273.35297232493,
Master Men 1/2/3,12,15582,Jan,Elsbach,VOS Racing,24:38.10,200149,376.879521918,277.52778329186,
Master Men 1/2/3,13,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,24:39.37,243886,319.16803274018,281.70259425879,
Master Men 1/2/3,14,16520,Max,Thompson,VOS Racing,24:47.08,80642,388.85135077034,285.87740522572,
Master Men 1/2/3,15,23975,Joe,Arnone,Team 53x11 Coffee,24:50.88,,400,290.05221619265,
Master Men 1/2/3,16,15827,Scott,Derdenger,HDR Racing P/b Lombardi Sports,24:55.33,55123,326.76062712564,294.22702715958,
Master Men 1/2/3,17,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,25:08.38,298968,321.11112896472,298.40183812651,
Master Men 1/2/3,18,13677,Rob,Van kirk,ICE/ID Kidney Inst/SE ID Gastroenterology,25:20.32,,400,302.57664909344,
Master Men 1/2/3,19,25400,Michael,Walsh,Echelon Gran Fondo/ZteaM,25:26.62,270375,173.88621755705,310.9262710273,
Master Men 1/2/3,20,12221,Gregg,Strome,Hutchs/Clear One/Bend Dental,25:28.40,101626,302.13773215298,310.9262710273,
Master Men 1/2/3,21,11749,Steven,Holland,United Finance,25:31.21,72446,275.29949026016,310.9262710273,
Master Men 1/2/3,22,23974,Scott,Robinson,SV Road &amp; Dirt,25:35.36,214721,400,321.36329844463,
Master Men 1/2/3,23,12231,James,Kramer,Arizona Masters Racing,25:37.80,54748,196.203625,321.36329844463,
Master Men 1/2/3,24,11505,Doug,Palmer,Half Fast Velo,25:44.22,46593,342.16294606316,331.80032586196,
Master Men 1/2/3,25,12216,Scott,Seaton,Hutchs/Clear One/Bend Dental,25:45.59,32061,311.97234188517,331.80032586196,
Master Men 1/2/3,26,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,25:46.68,283779,304.38702800611,331.80032586196,
Master Men 1/2/3,27,11457,Michael,Dunn,Echelon Gran Fondo/ZteaM,25:54.49,326824,286.14421819144,340.14994779582,
Master Men 1/2/3,28,23972,Brian,Schilling,UCJH Teton Orthopaedics Masters,25:58.27,51077,400,344.32475876275,
Master Men 1/2/3,29,11497,Nathan,Hobson,ZteaM,26:02.41,525,310.87353461408,348.49956972968,
Master Men 1/2/3,30,23973,Brian,Harder,teton ortho masters/the hub bikes,26:15.70,15038,400,352.67438069661,
Master Men 1/2/3,31,11654,Craig,Broberg,HP Chiro/Scott's Cycles of Salem,26:19.36,,327.68836976238,363.11140811394,
Master Men 1/2/3,32,21099,Randall,Tinney,Team Chicken Ranch,26:20.75,35624,336.97842063492,363.11140811394,
Master Men 1/2/3,33,10687,Doug,Smith,BendBroadband/WebCyclery.com,26:22.74,530,292.10468142489,363.11140811394,
Master Men 1/2/3,34,10684,Richard,Albrow,Bend Memorial Clinic,26:24.02,159007,297.45951103127,363.11140811394,
Master Men 1/2/3,35,23977,Charles,Collins,ICE/IKI/SIEG,26:39.60,7417,400,373.54843553127,
Master Men 1/2/3,36,12225,Ambrose,Su,Hutchs/Clear One/Bend Dental,26:42.61,34532,400,377.7232464982,
Master Men 1/2/3,37,10626,Matt,Allen,Unattached,26:50.50,313564,360.66130265061,381.89805746513,
Master Men 1/2/3,38,9923,Paul,Duncan,Pine State Biscuits,27:14.90,,322.03755454403,386.07286843206,
Master Men 1/2/3,39,13775,Jim,Pennington,Dirty Fingers,27:59.86,,400,390.24767939899,
Master Men 1/2/3,40,11326,Scott,Powell,Veloce Racing,28:28.92,518,254.3265041662,394.42249036592,
Master Men 1/2/3,41,10693,Roger,Joys,United Finance,28:36.94,82969,319.38375318215,398.59730133285,
Master Men 1/2/3,42,12268,Michael,King,Hutchs/Clear One/Bend Dental,28:48.94,103632,249.95353035216,402.77211229978,
Master Men 4/5,1,17995,Bob,Beretta,Davis Bike Club Race Team,25:21.22,304950,455.20256916996,344.94055999313,
Master Men 4/5,2,16598,Craig,Larsen,Monta Vista Velo,25:23.14,65413,417.43727056398,349.52884666037,
Master Men 4/5,3,11571,John,Kenney,Mountain View Cycles,25:40.68,610,378.6408396397,354.11713332761,
Master Men 4/5,4,23988,Mark,Twight,Twight Mark,25:53.13,250690,400,358.70541999485,
Master Men 4/5,5,20186,Mark,Llinares,Teton Orthopeidics Masters,25:55.70,173873,400,363.29370666209,
Master Men 4/5,6,23994,Christopher,Isenberg,Unattached,26:33.13,,400,367.88199332932,
Master Men 4/5,7,12226,John,Sorlie,Hutchs/Clear One/Bend Dental,26:40.89,609,382.58827740616,372.47027999656,
Master Men 4/5,8,23993,Marcus,Nedelmann,APEX Racing,26:55.70,252009,400,377.0585666638,
Master Men 4/5,9,20192,Brian,Smith,Teton Orthopaedics Masters,27:06.71,311565,492.76715811483,381.64685333104,
Master Men 4/5,10,16326,Elmar,Stefke,Davis Bike Club Race Team,27:31.35,271320,465.78260869565,386.23513999828,
Master Men 4/5,11,23989,Gene,Raphaelian,Chicken Ranch,27:34.58,,400,390.82342666552,
Master Men 4/5,12,17438,Calvin,Darling,Monta Vista Velo,27:34.89,272309,415.23932097635,395.41171333276,
Master Men 4/5,13,13717,Ken,James,Bicycle Services Direct,27:43.12,604,322.13858878016,400,
Master Men 4/5,14,23990,Daniel,Filonowich,Branford Bike,27:43.15,288357,400,404.58828666724,
Master Men 4/5,15,23995,Joel,Blatt,Branford Bike,27:46.55,288349,400,409.17657333448,
Master Men 4/5,16,20191,Frank,Johnson,Intermountain Orthaopaedics Cycling,27:52.09,218047,400,413.76486000172,
Master Men 4/5,17,23992,Bill,Serantoni,Apex Racing Team,28:00.41,302728,400,418.35314666896,
Master Men 4/5,18,16325,Paul,Wren,Team Chicken Ranch Santa Barbara,28:14.31,109074,446.3616291165,422.9414333362,
Master Men 4/5,19,15568,Nelson,Frink,Davis Bike Club Race Team,28:19.37,268821,391.02880030273,427.52972000344,
Master Men 4/5,20,23991,Lawrence,Beck,Unattached,28:24.04,226278,400,432.11800667068,
Master Men 4/5,21,14633,Peter,Rouse,Seattle Cancer Care Alliance/Starbucks Racing,28:34.86,267798,422.978184426,436.70629333791,
Master Men 4/5,22,16456,Robert,Palassou,Christian Cycling - Hammer Nutrition,28:58.97,288637,450.62179086484,441.29458000515,
Master Men 4/5,23,2594,Greg,Campi,3D Racing Team,29:32.45,113096,396.72006944709,445.88286667239,
Master Men 4/5,24,23996,Charles,Caswell,SCCA/Starbucks,30:33.27,255484,400,450.47115333963,
Master Women,1,13471,Martha,Walsh,Echelon Gran Fondo/ZteaM,27:40.44,716,361.22687282986,382.27460955564,
Master Women,2,11283,Sarah,Tisdale,Sorella Forte,28:16.45,311027,458.29933440467,403.58095716673,
Master Women,3,16175,Lesley,Jensen,One Team Racing,28:40.77,17778,454.72249128428,424.88730477782,
Master Women,4,11858,Anne,Linton,Sorella Forte,30:16.02,298708,447.01896333172,446.19365238891,
Master Women,5,11527,Cary,Fisher,Pacific Power Blue Sky,30:16.21,178,467.5,467.5,
Master Women,6,11285,Jan,Moss,Sorella Forte,30:19.95,177551,486.60931709858,488.80634761109,
Master Women,7,11432,Rhonda,Morin,Sorella Forte,31:13.33,68540,481.7901702381,510.11269522218,
Master Women,8,23971,Jessica,Hickel,Jet City Velo,31:28.92,,500,531.41904283327,
Master Women,9,10719,Melissa,Boyd,Pacific Power Blue Sky,37:28.14,303214,500,552.72539044436,
Men - Pro 1/2,1,304,Tim,Mitchell,CCB/Wheelworks,21:28.91,137395,192.17299133393,134.0776162393,
Men - Pro 1/2,2,1302,Cameron,Cogburn,CCB/Wheelworks,21:33.71,235379,146.59460773282,134.52949770716,
Men - Pro 1/2,3,21186,Chris,Lyman,Team Specialized Racing,21:34.92,,188.0825,134.98137917503,
Men - Pro 1/2,4,9487,Sam,Johnson,Hagens-Berman LLP Cycling,21:38.96,208321,128.58243172431,135.4332606429,
Men - Pro 1/2,5,17212,Jesse,Moore,California Giant Berry Farms,21:53.03,204739,138.53800840587,135.88514211077,
Men - Pro 1/2,6,20164,Brian,Frykman,Gas/Intrinsik,21:54.41,266523,150,136.33702357864,
Men - Pro 1/2,7,9484,James,Mattis,California Giant Berry Farms,22:14.29,127344,144.13587714822,136.7889050465,
Men - Pro 1/2,8,13805,Kevin,Rowe,Team Exergy,22:18.29,177,148.86400579573,137.24078651437,
Men - Pro 1/2,9,16023,Kris,Lunning,Above Category Racing,22:18.48,121729,147.8430733214,137.69266798224,
Men - Pro 1/2,10,20458,Shane,Buysse,SoCalCycling.com,22:20.19,271231,156.26753581992,138.14454945011,
Men - Pro 1/2,11,10643,Daniel,Bechtold,Bob's Bicycles.com,22:31.18,286091,158.42780985938,138.59643091798,
Men - Pro 1/2,12,24002,David,Hackworthy,Bianchi/Grand Performance,22:36.02,,150,139.04831238584,
Men - Pro 1/2,13,17173,Craig,Roemer,Team Specialized Racing Masters,22:36.90,80925,204.54182242873,139.50019385371,
Men - Pro 1/2,14,22796,Brian,Williams,Northern Rockies Orthopedic,22:41.94,243211,145.37424287493,139.95207532158,
Men - Pro 1/2,15,24003,Austin,Z t allison,Dogfish Racing,22:44.27,,150,140.40395678945,
Men - Pro 1/2,16,22379,Jonathan,Teeter,Davis Bike Club Race Team,22:45.09,291414,174.65914723633,141.08177899125,
Men - Pro 1/2,17,11962,Kai,Applequist,Team Exergy,22:45.56,243374,140.08379402558,141.08177899125,
Men - Pro 1/2,18,12252,Andrew,Boone,Cyclesoles/Sagebrush Cycles,22:49.89,222604,143.28682806672,142.21148266092,
Men - Pro 1/2,19,23998,John,Curry,Gas/Intrinsik,22:51.78,230410,150,142.21148266092,
Men - Pro 1/2,20,6640,Taylor,Kneuven,Unattached,22:52.80,192407,146.94392145714,142.21148266092,
Men - Pro 1/2,21,24001,Craig,Richey,Aviawest - Blue Competition Cycles,22:55.96,405612,150,143.11524559666,
Men - Pro 1/2,22,20215,John,Bailey,Bailey Bikes,23:08.10,233503,150,143.56712706453,
Men - Pro 1/2,23,13834,Christopher,Wingfield,Hagens-Berman LLP Cycling,23:12.98,247269,146.96978229537,144.01900853239,
Men - Pro 1/2,24,11920,Joshua,Liberles,Ten Speed Drive Racing,23:16.61,208558,155.35162240362,144.6968307342,
Men - Pro 1/2,25,514,Christopher,Hong,Team Exergy,23:18.98,239322,146.33794247338,144.6968307342,
Men - Pro 1/2,26,24008,Justin,Mayfield,Broken Spoke Cycling,23:26.94,186563,150,146.50435660567,
Men - Pro 1/2,27,11971,Robert,Hoene,Team Bobs-bicycles.com,23:28.38,707,165.83333333333,146.50435660567,
Men - Pro 1/2,28,6751,Nicholas,Littman,Hagens-Berman LLP Cycling,23:30.30,243729,188.59980201907,146.50435660567,
Men - Pro 1/2,29,20401,Coulton,Hartrich,Santo Cycling Team,23:30.74,286536,145.65215413711,146.50435660567,
Men - Pro 1/2,30,6758,Steve,Fisher,Hagens-Berman LLP Cycling,23:32.26,204225,150,146.50435660567,
Men - Pro 1/2,31,972,Joshua,Bartlett,Rubicon-ORBEA Benefiting the Lance Armstrong Found,23:33.80,156797,152.01456550718,146.50435660567,
Men - Pro 1/2,32,10661,Elijah,Romer,Team Oregon presented by Larelwood,23:37.03,259214,151.73362046335,148.31188247714,
Men - Pro 1/2,33,13614,Marshall,Opel,Waste Management/Hammer,23:37.70,198930,167.81270290774,148.31188247714,
Men - Pro 1/2,34,12065,Willy,Zellmer,Hammer/CMG Racing Team,23:46.01,524,200.55096737849,150.11940834861,
Men - Pro 1/2,35,13515,Andrew,Rosette,Second Ascent,23:47.66,237831,158.44637265423,150.11940834861,
Men - Pro 1/2,36,11969,Derek,Stallings,BendBroadband/WebCyclery.com,23:49.02,33779,213.5450724988,150.11940834861,
Men - Pro 1/2,37,13817,Chris,Stuart,Team Exergy,23:50.83,163558,150,150.11940834861,
Men - Pro 1/2,38,10652,Chris,Swan,Team Oregon presented by Larelwood,23:50.90,219970,161.39965926365,150.11940834861,
Men - Pro 1/2,39,6749,Colin,Gibson,Hagens-Berman LLP Cycling,23:52.13,250723,160.83333333333,150.11940834861,
Men - Pro 1/2,40,12166,Daniel,Mensher,Gentle Lovers,23:58.31,169,206.55186348488,151.70099348615,
Men - Pro 1/2,41,11622,Jason,Riffle,HP Chiro/Scott's Cycles of Salem,24:01.33,277213,187.67777584628,152.83069715582,
Men - Pro 1/2,42,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,24:04.15,245167,144.68972129702,152.83069715582,
Men - Pro 1/2,43,23999,Logan,Wetzel,Second Ascent,24:06.61,216334,150,152.83069715582,
Men - Pro 1/2,44,10675,Marcel,Delisser,Team Oregon presented by Larelwood,24:06.71,252838,185.27318188374,152.83069715582,
Men - Pro 1/2,45,12262,Edward,Micek,BendBroadband/WebCyclery.com,24:12.46,40989,195.30177103849,154.18634155943,
Men - Pro 1/2,46,11453,Ryan,Brown,Chinook Cycling Club Tri-Cities,24:12.47,258769,163.04731813291,154.18634155943,
Men - Pro 1/2,47,20168,Tyler,Stearns,Hagens-Berman LLP Cycling,24:16.08,271183,165.77880360071,154.86416376123,
Men - Pro 1/2,48,11455,Brandon,Dyer,Cyclesoles/Sagebrush Cycles,24:20.19,294880,164.27846349854,155.3160452291,
Men - Pro 1/2,49,15976,Jonathan,Moskowitz,Taleo Racing Team,24:26.91,213197,291.32845019494,156.44574889877,
Men - Pro 1/2,50,22805,Dylan,Jones,Team WM/Hammer Nutrition,24:29.55,233563,151.56926303688,156.44574889877,
Men - Pro 1/2,51,1304,Alan,Adams,Hagens-Berman LLP Cycling,24:29.69,198136,162.86748728749,156.44574889877,
Men - Pro 1/2,52,12257,Sloan,Anderson,Pro Air/HFA,24:30.96,,264.46,156.44574889877,
Men - Pro 1/2,53,11458,Seth,Patla,River City Bicycles,24:34.31,293183,152.24381989597,157.57545256844,
Men - Pro 1/2,54,24007,Brad,Morgan,Gas/Intrinsik,24:41.08,209124,150,158.02733403631,
Men - Pro 1/2,55,4342,Jared,Gilyard,RideClean p/b PatentIt.com,24:44.40,226665,150.58794177228,158.70515623811,
Men - Pro 1/2,56,8149,Jason,King,Davis Bike Club Race Team,24:45.02,211026,154.539592117,158.70515623811,
Men - Pro 1/2,57,15494,Michael,Cordova,Chico Corsa PB/Sierra Nevada Brewing,24:49.47,207547,150,159.60891917384,
Men - Pro 1/2,58,20210,John,Behrens,Bailey Bikes,24:49.49,119862,150,159.60891917384,
Men - Pro 1/2,59,20166,Joe,Kafka,Team Bobs-bicycles.com,25:00.52,364,150,160.96456357745,
Men - Pro 1/2,60,11623,Doug,Wilmes,Portland Bicycle Studio,25:00.97,810,175.40468709026,160.96456357745,
Men - Pro 1/2,61,10602,Angelo,Roman,Hammer/CMG Racing Team,25:03.04,261001,269.91244964689,160.96456357745,
Men - Pro 1/2,62,12259,Kyle,Wuepper,Bend Memorial Clinic Total Care Racing Team,25:03.31,39076,150,160.96456357745,
Men - Pro 1/2,63,24005,Scott,Lipp,G.A.S./Intrinsik,25:11.08,276577,150,162.09426724712,
Men - Pro 1/2,64,24000,Daniel,Sessford,Aviawest-Blue Competition Cycles,25:44.52,,150,162.54614871499,
Men - Pro 1/2,65,22340,Blake,Wiedenheft,Gas/Intrinsik,25:50.00,175336,174.97718894653,163.22397091679,
Men - Pro 1/2,66,10677,Samuel,Nicoletti,Gentle Lovers,25:51.43,263069,152.32695380033,163.22397091679,
Men - Pro 1/2,67,13085,David,Pilz,Gentle Lovers,26:04.96,79661,213.11811233299,164.12773385253,
Men - Pro 1/2,68,13587,Ethan,Stehley,SLOCUM Rebound Racing,26:06.95,152881,169.33178363864,164.12773385253,
Men - Pro 1/2,69,24006,Shaun,Radley,Northern Rockies Orthopedic,26:14.20,225798,150,164.80555605433,
Men - Pro 1/2,70,11466,Matt,Mahoney,Gentle Lovers,26:29.25,107,176.56855070486,165.48337825613,
Men - Pro 1/2,71,11441,Steven,Beardsley,Gentle Lovers,26:29.45,225787,165.14249434142,165.48337825613,
Men - Pro 1/2,72,20219,Ian,Terry,Hagens-Berman LLP Cycling,27:17.70,249813,150,166.38714119187,
Men - Pro 1/2,73,6747,Kevin,Mullervy,Team Exergy,27:20.19,237586,159.39808529554,166.38714119187,
Men - Pro 1/2,74,24009,William,Warburton,Therapeutic Associates Cycling/GENR8,27:32.88,140212,150,167.06496339367,
Men - Pro 1/2,75,10665,Cliff,Heaberlin,Guinness Cycling Team,27:36.27,110,171.04328416421,167.51684486154,
Men - Pro 1/2,76,6743,Conor,Mullervy,Team Exergy,28:29.47,237726,158.9446360841,167.96872632941,
Men - Pro 1/2,77,13818,Brandon,Lynch,Team Exergy,28:49.03,235955,152.06193001208,168.42060779727,
Men - Pro 1/2,78,24010,Alexandre,Lussier,Gas/Intrinsik,28:56.62,224673,150,168.87248926514,
Men - Pro 1/2,79,13613,Devin,Zoller,Portland Bicycle Studio,30:36.24,,174.54194630793,169.32437073301,
Men - Pro 1/2,80,22800,Remi,Mcmanus,Team Exergy,35:33.43,76788,160.53480385601,169.77625220088,
Men Cat 3,1,13436,Justin,Vanhulle,Second Ascent,23:35.06,213392,300,255,
Men Cat 3,2,23943,Jordan,Cullen,MBRC/Flanders,23:36.10,229280,300,256.45161290323,
Men Cat 3,3,23944,Anthony,Dickson,Second Ascent,23:47.15,117337,300,257.90322580645,
Men Cat 3,4,15525,Michael,Stoner,Davis Bike Club Race Team,24:04.83,287280,349.25059253914,259.35483870968,
Men Cat 3,5,23941,Dean,Haas,Black Sheep Junior Racing,24:10.30,271420,300,260.8064516129,
Men Cat 3,6,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,24:11.33,347366,309.52245777878,262.25806451613,
Men Cat 3,7,11638,Colby,Wait-molyneux,Hammer/CMG Racing Team,24:14.31,293479,245.12629871096,263.70967741935,
Men Cat 3,8,11606,Spencer,Newell,Therapeutic Associates Cycling/GENR8,24:18.17,339,295.11803948463,265.16129032258,
Men Cat 3,9,20413,Jacob,Ashton,Zinn Cycles,24:25.75,274761,315.11021072777,266.61290322581,
Men Cat 3,10,23950,Max,Coleman,L'Ecole No. 41,24:29.20,7366,300,268.06451612903,
Men Cat 3,11,10624,Cort,Buchholz,Cyclesoles/Sagebrush Cycles,24:30.87,569,284.10688372161,269.51612903226,
Men Cat 3,12,20381,Julian,Fowkes,Canyon Bicycles,24:31.48,274402,300,270.96774193548,
Men Cat 3,13,12036,Josh,Howard,Bob's-Bicycles.com,24:35.17,277638,345.45454545455,272.41935483871,
Men Cat 3,14,23942,Darrell,Kohli,Team Geargrinder,24:35.55,251212,300,273.87096774194,
Men Cat 3,15,21223,Jeff,Perrin,Black Sheep Junior Cycling Colorado,24:37.51,,268.25168093698,275.32258064516,
Men Cat 3,16,10646,Brent,Emoff,BRIHOP,24:44.19,259427,273.08131335103,277.5,
Men Cat 3,17,20403,Jonathan,Merritt,RMCEF,24:46.19,217104,277.62478709175,277.5,
Men Cat 3,18,13442,Greg,Carter,Second Ascent,24:50.17,326,348.324,279.67741935484,
Men Cat 3,19,11598,Joe,Martin,Veloce Racing,24:53.51,395,245.56343847245,282.58064516129,
Men Cat 3,20,10632,Andrew,Willis,Ironclad Performance Wear,24:54.50,60806,240.03034216424,282.58064516129,
Men Cat 3,21,11692,Alex,Telitsine,IJM.org,24:56.94,253377,315.37830092476,282.58064516129,
Men Cat 3,22,12241,Doug,Laplaca,Bend Memorial Clinic,25:04.25,302570,333.42598269437,285.48387096774,
Men Cat 3,23,12082,Davis,Shepherd,Hutch's-Land Shark,25:07.75,292230,281.66223325975,286.93548387097,
Men Cat 3,24,23949,Bruce,Bilodeau,Canyon Bicycles,25:13.03,215197,300,289.83870967742,
Men Cat 3,25,10611,Larry,Jackson,Life Cycle Bike Shop,25:15.32,412136,277.38209022039,289.83870967742,
Men Cat 3,26,20496,Michael,Gordon,L'Ecole No. 41,25:15.36,205029,285.37079257243,289.83870967742,
Men Cat 3,27,14543,Travis,Caldwell,Etna Brewing Co./DeSalvo Custom Cycles,25:20.96,336396,406.6989382539,292.74193548387,
Men Cat 3,28,20382,Jared,Rammell,Broken Spoke Cycling,25:26.57,413,300,294.1935483871,
Men Cat 3,29,23946,Sean,Hassinger,Unattached,25:32.00,251816,300,297.09677419355,
Men Cat 3,30,20470,Travis,Monroe,Hammer/CMG Racing Team,25:33.63,253956,341.79923916908,297.09677419355,
Men Cat 3,31,10755,Chris,Ward,CAPA Cycling Team,25:36.52,,315.85219090739,297.09677419355,
Men Cat 3,32,23948,Matt,Beeter,Larson Miller Broken Spoke,25:40.37,,300,300.72580645161,
Men Cat 3,33,23947,Todd,Sahl,Cucina Fresca,25:43.31,105471,300,300.72580645161,
Men Cat 3,34,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,25:47.39,319782,272.72495718645,302.90322580645,
Men Cat 3,35,10607,Steven,Hunter,Portland Bicycle Studio,25:53.44,256158,267.15372039104,305.8064516129,
Men Cat 3,36,14625,Scott,Buzan,Spokane Rocket Velo,25:53.57,275316,293.95114065394,305.8064516129,
Men Cat 3,37,10619,Marcus,Biancucci,Therapeutic Associates Cycling/GENR8,25:54.13,462,290.54454437423,305.8064516129,
Men Cat 3,38,13449,Nicholas,Roberts,Bikesale.com,26:10.17,239349,306.66383847582,308.70967741935,
Men Cat 3,39,12006,Justin,Bannerman,Allegro Cyclery,26:23.90,45053,517.30769230769,310.16129032258,
Men Cat 3,40,20540,Whitfield,Hartz,Broken Spoke Cycling,26:27.50,370300,300,311.61290322581,
Men Cat 3,41,14630,Juan,Quintero,Unattached,26:32.95,174529,330.9596545715,313.06451612903,
Men Cat 3,42,23952,David,Hassinger,Allied Orthopaedics,26:37.54,210582,300,315.24193548387,
Men Cat 3,43,23953,Jeffrey,Noffsinger,Teton Orthopaedics Masters,26:39.88,41312,300,315.24193548387,
Men Cat 3,44,23945,Johannas,Weber,Ironclad Performance Wear,26:49.17,,300,317.41935483871,
Men Cat 3,45,11489,Sean,Becker,Ten Guys Named Alex,26:55.45,451,357.00655085063,321.04838709677,
Men Cat 3,46,12316,Andy,Su,Hutchs/Clear One/Bend Dental,26:56.13,282841,322.66995826004,321.04838709677,
Men Cat 3,47,12059,Brian,Parker,Team Bobs-bicycles.com,26:58.80,311429,420.90738549465,321.04838709677,
Men Cat 3,48,1575,Erik,Peterson,Raleigh/RCR,26:59.04,167747,285.81174534418,321.04838709677,
Men Cat 3,49,10763,Joseph,Ferron,CAPA Cycling Team,27:02.77,288264,340.90914948658,324.67741935484,
Men Cat 3,50,20182,Erin,Stansbury,Second Ascent,27:08.18,208307,321.10150251722,326.12903225806,
Men Cat 3,51,23951,Chris,Ellis,Fanatik Bike Co.,27:12.40,257872,300,327.58064516129,
Men Cat 3,52,10636,Benjamin,Weaver,Ten Guys Named Alex,27:17.57,107684,289.60502837099,329.75806451613,
Men Cat 3,53,10796,Zachary,Utz,Ruckus Test Team,27:17.97,384807,300.00582609593,329.75806451613,
Men Cat 3,54,13758,Qayam,Jetha,Olympia Orthopedic,27:38.69,279022,304.64776636017,331.93548387097,
Men Cat 3,55,11635,Alexander,Clemens,Team Oregon presented by Larelwood,27:46.00,330888,355.76424274538,333.38709677419,
Men Cat 3,56,13061,Dave,Aldersebaes,Ironclad Performance Wear,28:13.26,411,367.86330583033,335.56451612903,
Men Cat 3,57,11257,Shane,Fletcher,Veloce Racing,28:15.10,392,291.77596493179,335.56451612903,
Men Cat 3,58,11267,Jason,Hobson,ZteaM,28:21.79,,326.79426658755,337.74193548387,
Men Cat 3,59,10635,Colin,Mullane,Land Shark,28:58.58,417,333.12028610634,339.1935483871,
Men Cat 3,60,10650,Andrew,Utz,HP Chiro/Scott's Cycles of Salem,30:06.85,272448,305.31613024268,340.64516129032,
Men Cat 3,61,12512,Robert,Carver,Ironclad Performance Wear,32:04.82,412,306.09379538849,342.09677419355,
Men Cat 3,62,6703,Michael,Palmer,Veloce Racing,42:46.72,277993,280.12003560623,343.54838709677,
Men Cat 4/5,1,23954,Aaron,Nydam,Teton Orthopedics,24:04.89,296430,450,364.75302442162,
Men Cat 4/5,2,15526,Andreas,Schulten,Bicycle Planet,24:25.91,248096,387.36361560572,367.675237476,
Men Cat 4/5,3,10773,Adam,Kennedy,Pacific Power Blue Sky,24:51.65,328406,383.90528451378,370.59745053037,
Men Cat 4/5,4,23956,Zach,Heath,Oregon Trail Cycling,25:00.18,,450,373.51966358475,
Men Cat 4/5,5,23958,Devin,Mounts,Team Oregon presented by Laurelwood Brewing,25:29.54,306445,450,376.44187663912,
Men Cat 4/5,6,23959,Robert,Ehardt,Bicycle Planet,25:37.50,,450,379.3640896935,
Men Cat 4/5,7,20245,David,Henry,Unattached,25:42.22,284011,450,382.28630274787,
Men Cat 4/5,8,23955,Ben,Aufderheide,Teton Training,25:42.94,,450,385.20851580225,
Men Cat 4/5,9,22780,Zachary,Lauritzen,Pacific Power Blue Sky,25:49.31,,351.02947621982,388.13072885662,
Men Cat 4/5,10,20234,Jody,White,Broken Spoke Cycling,25:55.63,227558,392.29552637061,391.052941911,
Men Cat 4/5,11,10765,Alex,Wentz,Team Oregon presented by Larelwood,25:59.65,306702,328.14642004577,393.97515496537,
Men Cat 4/5,12,23966,Michael,P austin,L'Ecole No.41/Wheatland Wheelers,26:04.92,,450,396.89736801975,
Men Cat 4/5,13,23965,Stephen,Henry,Unattached,26:13.10,337526,450,399.81958107412,
Men Cat 4/5,14,18317,Garth,Jackson,,26:13.53,247512,426.61926624142,402.7417941285,
Men Cat 4/5,15,23960,Mike,Pritchard,Cucina Fresca,26:13.85,246144,450,405.66400718287,
Men Cat 4/5,16,23962,James,Anderson,Collision 1,26:15.56,319102,450,410.04732676443,
Men Cat 4/5,17,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,26:18.46,345532,384.51693188992,410.04732676443,
Men Cat 4/5,18,20239,Chris,Mahan,Second Ascent,26:21.47,190831,428.732144685,417.35285940037,
Men Cat 4/5,19,11290,Cole,Sprague,Bend Memorial Clinic Total Care Racing Team,26:21.48,303580,389.09887425636,417.35285940037,
Men Cat 4/5,20,15739,Scott,Heather,Chico Corsa PB/Sierra Nevada Brewing,26:22.34,306577,429.35011312217,417.35285940037,
Men Cat 4/5,21,12548,Charles,Warner,Victory Velo,26:25.80,106770,315.49046267939,423.19728550912,
Men Cat 4/5,22,23961,Nathan,Frederickson,Cucina Fresca,26:34.65,304809,450,426.11949856349,
