Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Master 60+,3,10,500.5,
Imperial Valley Classic,2012-02-18,Men  Masters 60+,1,10,467.5,
Imperial Valley Classic,2012-02-18,Men  Masters 45+,17,34,393.55357534351,
Tour de Murrieta - Crit,2012-03-10,Men Master  55-99,10,18,500,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 60+,3,10,500.5,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,32,34,449.41176470588,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 60+,5,14,495.65298981797,
Paramount Criterium,2012-07-15, Men 60+  ,9,24,484.25977777778,
Paramount Criterium,2012-07-15, Men 55+  ,43,53,556.75015384615,
San Marcos Criterium,2012-07-29,Men  Masters 60+,3,9,475.9895,
Brentwood Grand Prix,2012-08-5,Men  Masters 60+,2,15,423.69171428571,
Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,27,46,515.21798019081,
Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,9,23,476.98704520028,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4/5 Masters 60+,5,13,473.23411111111,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 60+,18,25,590.11486111111,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,58,91,447.58688435451,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Masters 60+,7,13,495.56,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,32,52,433.33073717949,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 60+,3,11,451.1896,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,37,80,405.17301923077,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,7,23,439.10696969697,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,19,19,623.47716666667,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,54,66,426.06712121212,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,13,32,432.57670833333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,31,46,476.62105072464,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Master 60+,8,16,425.63910416667,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,9,12,500.22233333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 60+,9,10,413.2778,
