Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,2,46,385.875,
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,2,46,345,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,6,50,396,
Salinas Junior Development Criterium,2010-03-21,Men 4   ,4,13,370,
Central Coast Circuit Race,2010-04-10,Men 3/4   ,3,30,284.03025555556,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 3   ,13,32,290.82484736919,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,48,84,307.08546825397,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,49,62,346.43741935484,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,14,49,284.15054166667,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,40,62,358.20116305639,
