Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,45,51,264.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,4,37,287.95138888889,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,3,25,281.45833333333,
Waterford Hills Training Series #3,2012-04-14,Men Cat 3/4 B Race ,12,16,391.22879259259,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,29,85,255.72257520765,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,27,54,257.525,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,DNF,51,351.80116666667,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,27,44,290.87365,
Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,25,27,377.95744871795,
Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 40-49,12,17,356.93047393385,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,27,46,298.90208695652,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,47,113,269.58616666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,73,137,291.77532758621,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,DNF,117,357.14483333333,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,DNF,81,337.01553921569,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,27,30,417.21371428571,
Missouri State Championship Time Trial,2014-08-9,Men Mstrs 45-49 Masters ,2,2,,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,DNF,51,355.03966666667,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,23,30,345.97127777778,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,DNF,113,368.21783333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,DNF,116,374.27143902439,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,DNF,66,360.27566666667,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,DNF,66,360.27566666667,
Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,16,31,360.17998809524,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,DNF,30,408.60278571429,
The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 1/2/3,12,15,413.27138888889,
The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,15,18,399.187,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,112,114,393.11842105263,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,88,126,330.35247311828,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,DNF,112,382.57098076923,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,42,64,377.97166666667,
Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,DNF,22,396.5822,
Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,27,30,426.46128888889,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,16,21,394.1975,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,DNF,26,415.39645833333,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,81,94,382.13123188406,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,92,106,379.2126163522,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,58,73,437.45351515152,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,40,61,405.0176,
Missouri State Championship Criterium,2017-08-6,Masters 30+ Cat 1/2/3/4,7,15,402.2449,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 1/2/3,14,20,427.93833333333,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,60,84,422.05246341463,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,55,81,412.46133333333,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,69,75,459.88147297297,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,33,34,469.80220588235,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,39,46,434.22989130435,
Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,21,29,447.61678571429,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,12,23,397.93,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,DNF,27,422.408,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,38,80,393.62237606838,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,DNF,120,444.72027118644,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,64,71,497.26541176471,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,56,65,483.3784516129,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,18,20,642.86803333333,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,29,40,439.04146513158,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,32,34,389.8000085307,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,DNF,31,455.60142857143,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 1/2/3,20,21,340.5,
The Missouri State Championship Time Trial,2021-08-14,Men Merckx,3,6,386.66666666667,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,33,33,402.5,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,40,45,390.56818181818,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,12,21,396.1409496856,
The Tilles Park Spring Criterium,2023-04-16,Men Masters 50+ Open,6,6,386.68067127143,
