Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 4,31,84,382.85714285714,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,3,51,344.8,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,25,75,411.99957207207,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,21,83,383.23920731707,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,8,58,362.23532183908,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,6,59,362.97655172414,
Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,23,38,404.89398408546,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,8,20,444.34738888889,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,5,41,366.89225,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,6,25,391.50257792136,
Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,4,58,372.14056554975,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,25,53,447.2138,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,19,24,486.78982367771,
Rosena Ranch,2015-02-21,Men Senior Open Cat 4,20,39,438.35,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,7,61,372.6668,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,9,67,382.67159090909,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,32,89,413.75258519841,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,42,77,464.0622944069,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,3,68,351.74919835227,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,25,62,417.62893928853,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,2,52,355.34688,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,6,88,371.7186547619,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,3,52,367.46867142857,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 4,8,14,405.08730690058,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,DNF,46,509.87526666667,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,DNF,40,543.31115555556,
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 3,4,9,382.25625,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,9,60,367.20089620374,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,DNF,66,509.80172413793,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,50,58,443.42371571448,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,25,33,437.4890369733,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,13,71,363.10410906298,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,40,74,402.96436646224,
Tour de Murrieta ,2016-03-13,Men Cat 3,23,34,412.95719720308,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 3,3,8,369.24533333333,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,30,38,477.48692070767,
SCNCA ITT Championsh,2016-05-21,Men Master 40-44 Open,6,8,369.6182662055,
SCNCA ITT Championsh,2016-05-21,Men Master 35+ Open,7,11,367.80546779971,
Victorville Road Race ,2016-06-18,Men Master 35+ Cat 1/2/3,3,5,,
Victorville Criterium,2016-06-19,Men Master 30+ Cat 3/4,7,9,457.989,
Victorville Criterium,2016-06-19,Men Senior Open Cat 3,5,18,381.62731481481,
Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,8,18,411.229,
Majestic Crit,2016-07-23,Men Senior Open Cat 3,9,15,419.21564285714,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,12,44,377.02283333333,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,22,44,400.77987121212,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,20,32,457.24740277778,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,11,46,353.94590909091,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,DNF,54,526.86873188406,
Citrus Criteriums,2018-02-3,Men 19+ Cat 1/2/3,2,7,392.358,
Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,7,23,376.77361111111,
Tour de Murrieta - Crit,2018-03-10,Men Cat 3,9,20,420.03,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,13,31,420.03452380952,
Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,3,25,379.95929729345,
Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,7,24,413.13246680542,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,11,42,387.29216049383,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 30+ Cat 3/4,7,14,436.55743635914,
Victorville Road Race,2019-02-16,Men Master 45+ Cat 1/2/3/4,7,10,429.536,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,30,49,366.02297008547,
SCNCA Individual Time Trial Championships,2022-06-11,Men open Cat 2,4,5,,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,7,25,281.41608087247,
SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open Cat 3,7,8,315,
Citrus Twilight Criterium Race Series,2023-06-15,30 min open,3,17,292.86902535704,
Citrus Twilight Criterium Race Series,2023-06-15,45 min open,3,12,303.22056652033,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,21,43,329.92144498152,
SoCal Early Bird Criterium Series,2023-12-17,Open 1 Open,4,15,328.37919494673,
SoCal Early Bird Criterium Series,2023-12-17,Open 2 Open,3,11,305.29520117397,
Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,9,20,360.05834572007,
