First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Dow,Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,6,45,373.77575324675,
Charles,Dow,Jamestown Classic,2014-10-13,Men 4 (40+),15,44,415.25252533127,
Charles,Dow,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,46,87,403.48963675214,
Charles,Dow,Gran Prix of Beverly,2014-07-30,Men Cat 4,18,55,405.57761805556,
Charles,Dow,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,36,52,488.39991663422,
Charles,Dow,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,50,96,391.32940625,
Charles,Dow,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,33,37,481.25117523537,
Charles,Dow,Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,30,43,516.8181088792,
Charles,Dow,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,39,40,555.80833448194,
Charles,Dow,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,33,43,514.20880796909,
Charles,Dow,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,10,43,393.62033333333,
Charles,Dow,Blue Hills Classic,2014-05-4,Men  MASTER 50+,21,39,430.025,
