First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Garcia,Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,7,41,353.29888480392,
Jeffrey,Garcia,Chris Thater Memorial,2016-08-27,Men Cat 2/3,14,39,384.317125,
Jeffrey,Garcia,Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,17,54,349.06066,
Jeffrey,Garcia,Freedom Tour,2016-07-24,Men Cat3,20,36,407.79844489687,
Jeffrey,Garcia,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,24,56,396.67,
Jeffrey,Garcia,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,8,21,385.99219986979,
Jeffrey,Garcia,Downtown White Plains Criterium,2016-06-5,Men Cat 3,17,33,390.61742307692,
Jeffrey,Garcia,Tour of Somerville,2016-05-30,Men Cat2/3,61,106,388.98823873531,
Jeffrey,Garcia,Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,23,58,374.79062847222,
Jeffrey,Garcia,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,31,86,354.36577477477,
Jeffrey,Garcia,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,30,66,401.67988095238,
Jeffrey,Garcia,Chris Thater Memorial,2015-08-22,Men Cat 3/4,30,66,401.67988095238,
Jeffrey,Garcia,Chris Thater Memorial,2015-08-22,Men Cat 2/3,19,65,347.39361355311,
Jeffrey,Garcia,Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,15,37,418.60439285714,
Jeffrey,Garcia,Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,19,25,467.31584968237,
Jeffrey,Garcia,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,17,80,349.07083145578,
Jeffrey,Garcia,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,81,99,,
Jeffrey,Garcia,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,999,99,457.21227220747,
Jeffrey,Garcia,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,17,37,356.25748148148,
