Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Cat 3   ,30,77,362.50509581424,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,DNF,37,366.4907,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,99,100,309.64136267448,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,23,91,366.47222159181,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,33,69,333.00572371828,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,49,69,322.04285730193,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,35,58,386.55483747613,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,38,55,373.97451851852,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,32,38,444.04105263158,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,17,34,295.30360784314,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,42,49,366.46161805556,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,76,85,359.35904761905,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,44,52,378.67784615385,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,24,25,345.69705555556,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,32,42,370.0676984127,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,40,44,387.62339393939,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,12,14,325.41528571429,
Giro Di San Francisco,2013-09-2,Men Cat 3,68,70,429.92513333333,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,18,46,305.30743478261,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 35+,10,14,371.82006824556,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,DNF,39,368.21666666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,15,37,421.22427272727,
San Ardo Road Race,2014-08-16,Men Master 40-44,21,34,361.80535714286,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,39,54,442.44326086957,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,29,35,403.75675,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,DNF,35,409.38616666667,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,19,47,329.55926315789,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,45,84,392.41811428571,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,35,70,428.41236363636,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,DNF,28,418.54668840823,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,DNF,46,440.23098611111,
Giro Di San Francisco,2015-09-7,Men Cat 3,40,57,428.601,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,38,82,447.63832638889,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,17,31,449.01194444444,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,13,22,387.83039393939,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 1/2/3,7,11,428.64746666667,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,DNF,51,480.19010185185,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,DNF,42,464.78333333333,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,DNF,77,466.20356556062,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,26,41,361.97418981481,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,31,62,426.59342307692,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,DNF,54,420.6136031746,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,24,448.08175,
Koppenberg,2018-04-29,Men 40+ 3,DNF,54,503.77742617754,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,50,50,423.5894,
