Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,58,196,364.74719101124,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,77,229,365.29126213592,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,123,278,396.92506440817,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,47,195,358.78325409379,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Comp & Sport M,51,194,361.06269223248,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,113,219,364.04589191914,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,82,213,388.20414760173,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 2 - Comp & Sport M,60,168,392.45022612061,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,71,222,375.35537052666,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,72,247,377.82319417772,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,43,201,363.48066394665,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,87,279,387.91629323098,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,29,161,367.2562363709,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 2 - Comp & Sport M,DNF,144,470.39241753355,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 40 and Over M,32,95,385.61760313242,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,43,205,366.69659377747,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 2 - Comp & Sport M,42,159,386.47632806889,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,35,189,360.00919814855,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,48,212,375.86442795353,
Iola Bump & Jump,2021-06-13,Men M50-54 Sport,9,11,439.78273429039,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M50-54 Sport/2,7,13,400,
Reforestation Ramble,2021-08-21,Men M50-54 Sport/2,2,8,373.33333333333,
Treadfest 2021,2021-08-29,Men M50-54 Sport  Cat 2,5,9,413.33333333333,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Sport 55-59 Cat 2,1,5,,
Englewood Open p/b Trek,2022-05-22,Men Sport  55-59 Cat 2,2,7,420,
Wisconsin Off-Road Series,2023-05-7,Men Sport  50-59 Cat 2,9,21,406,
