First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Sarrett,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,10,29,360.74827490173,
Chris,Sarrett,Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,10,29,362.18,
Chris,Sarrett,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,6,32,339.2719399941,
Chris,Sarrett,Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,7,32,336.86324116029,
Chris,Sarrett,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,29,32,430.56357682462,
Chris,Sarrett,Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,10,32,369.85126041667,
Andy,Stahl,Rolf Prima Main Street Criterium,2011-09-3,Men 4/5,11,12,512.25883445851,
Kristina,Hughes,Eugene Celebration-Celebration Criterium,2011-08-28,Women 1/2/3,3,6,393.81518137828,
Matthew,Erdelt,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,8,28,414.10233333333,
Sam,Rosenberg,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,23,30,341.4961049068,
Nick,Skenzick,Eugene Celebration-Celebration Criterium,2011-08-28,Pro 1/2 Men,2,17,181.18879976217,
Michael,Rosenberg,Eugene Celebration-Celebration Criterium,2011-08-28,Pro 1/2 Men,8,17,223.72982853745,
Lee,Ordonez,Eugene Celebration-Celebration Criterium,2011-08-28,Pro 1/2 Men,12,17,252.09051438764,
Dave,Campbell,Eugene Celebration-Celebration Criterium,2011-08-28,Master 40+/50+,1,5,,
Kristina,Hughes,Eugene Celebration-Coburg Time Trial,2011-08-28,Women 1/2/3,2,6,369.76696300474,
Dave,Campbell,Eugene Celebration-Coburg Time Trial,2011-08-28,Masters 40+/50+ Men,2,6,323.52534275771,
Sam,Rosenberg,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,26,32,340.63234269705,
Michael,Rosenberg,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 1/2 Men,17,19,283.97301346694,
Nick,Skenzick,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 1/2 Men,18,19,290.87894168573,
Lee,Ordonez,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 1/2 Men,19,19,297.78486990451,
Matthew,Erdelt,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,11,28,413.67226250121,
Kristina,Hughes,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 1/2/3,4,8,451.1544,
Matthew,Erdelt,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,16,28,456.27776190476,
Sam,Rosenberg,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,22,32,341.94433333333,
Dave,Campbell,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Masters 40+/50+,4,8,364.871,
Nick,Skenzick,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,7,27,195.65189393939,
Paul,Bourcier,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,19,27,260.39091666667,
Michael,Rosenberg,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,20,27,281.97059090909,
Lee,Ordonez,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,22,27,281.97059090909,
Kristina,Hughes,Eugene Celebration-McBeth Prologue,2011-08-26,Women 1/2/3,5,8,467.80630194743,
Matthew,Erdelt,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,27,28,528.07539375369,
Sam,Rosenberg,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,28,33,350.36766693913,
Dave,Campbell,Eugene Celebration-McBeth Prologue,2011-08-26,Masters 40+ / 50+,1,8,306.85867609104,
Paul,Bourcier,Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,8,26,198.56438724843,
Lee,Ordonez,Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,15,26,236.57221023244,
Michael,Rosenberg,Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,20,26,263.72065522102,
Nick,Skenzick,Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,22,26,271.8651887176,
Paul,Bourcier,Tigard Criterium,2011-08-20,Senior Men,1,26,198.03747128135,
Lee,Ordonez,Tigard Criterium,2011-08-20,Senior Men,21,26,288.94656219045,
Kristina,Lackner,OBRA Uphill TT,2011-08-20,Category 3 Women,2,2,,
Paul,Bourcier,OBRA Criterium,2011-08-13,Senior Men,3,31,174.59257777778,
Lee,Ordonez,OBRA Criterium,2011-08-13,Senior Men,22,31,254.50573333333,
Nick,Skenzick,OBRA Criterium,2011-08-13,Senior Men,24,31,262.91764444444,
Sam,Rosenberg,OBRA Criterium,2011-08-13,Junior Men 13-14,1,7,416.643,
Paul,Bourcier,OBRA Criterium,2011-08-13,Masters Men 40-49,5,25,239.04380347888,
Dave,Campbell,OBRA Criterium,2011-08-13,Masters Men 40-49,6,25,244.66832804402,
Ron,Frerichs,OBRA Criterium,2011-08-13,Masters Men 40-49,13,25,284.04,
Nick,Skenzick,OBRA Criterium,2011-08-13,Masters Men 30-39,3,14,229.05927500912,
Michael,Rosenberg,OBRA Criterium,2011-08-13,Masters Men 50-59,5,10,338.62815953237,
Paul,Bourcier,Albany Criterium,2011-08-7,Master Men 40-49,2,18,230.66770093481,
Matthew,Erdelt,Albany Criterium,2011-08-7,Master Men 40-49,13,18,368.02648714945,
Nick,Skenzick,Albany Criterium,2011-08-7,Men Cat 1/2,9,26,225.66874789977,
Paul,Bourcier,Albany Criterium,2011-08-7,Men Cat 1/2,14,26,250.66874789977,
Kristina,Lackner,Albany Criterium,2011-08-7,Women Mst 40-49,5,7,,
Kristina,Lackner,Longview Criterium,2011-08-6,Women Cat 1/2/3,5,9,415.931,
Dave,Campbell,Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,32,33,392.91324444444,
Paul,Bourcier,Vancouver Criterium,2011-07-31,Masters 40+,1,21,234.97305555556,
Paul,Bourcier,Vancouver Criterium,2011-07-31,Senior Men,6,43,179.94647619048,
Sam,Rosenberg,Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 17-18,2,4,,
Jake,Perrin,Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 17-18,3,4,,
Sam,Rosenberg,Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 15-16,1,6,428.856,
Jake,Perrin,Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 15-16,2,6,437.18933333333,
Sam,Rosenberg,Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 13-14,1,9,433.63,
Skenzick,Nick,Ironclad Criterium,2011-07-16,Men Pro/1/2,3,22,140.95405982906,
Bourcier,Paul,Ironclad Criterium,2011-07-16,Men Pro/1/2,4,22,146.50961538462,
Ordonez,Lee,Ironclad Criterium,2011-07-16,Men Pro/1/2,17,22,218.73183760684,
Lee,Ordonez,Twilight Criterium,2011-07-12,Cat 1/2/3,1,17,193.43733333333,
Nick,Skenzick,Twilight Criterium,2011-07-12,Cat 1/2/3,5,17,238.90263434193,
Cory,Domingues,Twilight Criterium,2011-07-12,Cat 1/2/3,8,17,273.00161009838,
Tim,Mayer,Twilight Criterium,2011-07-12,Cat 1/2/3,14,17,341.19956161128,
Michael,Rosenberg,Twilight Criterium,2011-07-12,Cat 1/2/3,16,17,363.93221211558,
Sam,Rosenberg,Twilight Criterium,2011-07-12,Cat 4/5,1,27,370.84809270801,
Martin,Lisk,Twilight Criterium,2011-07-12,Cat 4/5,9,27,419.55695873385,
Andy,Stahl,Twilight Criterium,2011-07-12,Cat 4/5,15,27,456.08860825323,
Sam,Rosenberg,High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,1,41,336.56207692308,
Zach,Gilmour,High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,19,41,438.65620769231,
Paul,Bourcier,High Desert Omnium: Road Race,2011-07-10,Men P/1/2,8,44,199.29014599948,
Michael,Rosenberg,High Desert Omnium: Road Race,2011-07-10,Men P/1/2,35,44,281.51342342607,
Lee,Ordonez,High Desert Omnium: Road Race,2011-07-10,Men P/1/2,38,44,290.64934314013,
Nick,Skenzick,High Desert Omnium: Road Race,2011-07-10,Men P/1/2,40,44,296.73995628284,
Sam,Rosenberg,High Desert Omnium: Time Trial,2011-07-9,Cat 4/5 Men,6,25,381.186809041,
Paul,Bourcier,High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,5,25,180.903465264,
Sam,Rosenberg,High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,17,40,436.80186785378,
Paul,Bourcier,High Desert Omnium: Criterium,2011-07-9,Men P/1/2,5,38,189.48157319019,
Nick,Skenzick,High Desert Omnium: Criterium,2011-07-9,Men P/1/2,26,38,269.36903236858,
Lee,Ordonez,High Desert Omnium: Criterium,2011-07-9,Men P/1/2,27,38,273.17319709136,
Michael,Rosenberg,High Desert Omnium: Criterium,2011-07-9,Men P/1/2,35,38,288.38985598248,
Paul,Bourcier,Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,2,37,258.33333333333,
Paul,Bourcier,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,5,28,185.38461538462,
Nick,Skenzick,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,7,28,193.07692307692,
Lee,Ordonez,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,8,28,196.92307692308,
Nick,Skenzick,Pringle Creek Circuit Race,2011-06-26,Men 1/2,2,16,133.75,
Paul,Bourcier,Pringle Creek Circuit Race,2011-06-26,Men 1/2,10,16,183.75,
Paul,Bourcier,Franz Criterium,2011-06-25,Masters 40+,1,20,297.5,
Nick,Skenzick,Franz Criterium,2011-06-25,Men Cat 1/2/3,5,30,190,
Paul,Bourcier,Franz Criterium,2011-06-25,Men Cat 1/2/3,7,30,200,
Lee,Ordonez,Franz Criterium,2011-06-25,Men Cat 1/2/3,23,30,275,
Alec,Bentley,OBRA TT,2011-06-12,Masters Men 70+,1,3,,
James,Bell,OBRA TT,2011-06-12,Masters Men 55-59,8,11,530,
Rick,Hammel,OBRA TT,2011-06-12,Masters Men 45-49,8,12,410,
Paul,Bourcier,OBRA TT,2011-06-12,Masters Men 40-44,1,12,297.5,
Nick,Skenzick,OBRA TT,2011-06-12,Masters Men 30-34,2,4,,
Sam,Rosenberg,Mt. Tabor Circuit Race,2011-05-21,Jr 13-18,6,9,444.41829284722,
Sam,Rosenberg,Mt. Tabor Circuit Race,2011-05-21,Men Category 4,12,21,405.64733331177,
Dave,Campbell,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,6,26,278.88127974762,
Michael,Rosenberg,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,18,26,376.48635114191,
Michael,Rosenberg,Mt. Tabor Circuit Race,2011-05-21,Masters 50+,3,17,401.87026515152,
Paul,Bourcier,Silverton RR Champs,2011-05-15,Masters Men 40-49,2,24,221.71478168044,
Dave,Campbell,Silverton RR Champs,2011-05-15,Masters Men 40-49,5,24,249.92735172176,
Eric,Kytola,Silverton RR Champs,2011-05-15,Masters Men 40-49,22,24,409.79858195592,
Bourcier,Paul,Silverton RR Champs,2011-05-14,Pro 1/2,9,31,158.26923076923,
Sam,Rosenberg,Eugene Roubaix,2011-04-30,Men 4,16,33,395.97764583333,
Nick,Skenzick,Eugene Roubaix,2011-04-30,Men 1/2,8,38,202.66444212963,
Paul,Bourcier,Eugene Roubaix,2011-04-30,Men 1/2,9,38,206.23587070106,
Michael,Rosenberg,Eugene Roubaix,2011-04-30,Men 1/2,32,38,281.23587070106,
Lee,Ordonez,Eugene Roubaix,2011-04-30,Men 1/2,33,38,281.23587070106,
Tim,Mayer,Icebreaker Criterium,2011-04-16,Men Cat 3,10,13,304.58159301798,
Andy,Stahl,Icebreaker Criterium,2011-04-16,Men Cat 4/5,17,32,460.80983266593,
Sam,Rosenberg,Icebreaker Criterium,2011-04-16,Men Cat 4/5,23,32,493.23933066373,
Lee,Ordonez,Icebreaker Criterium,2011-04-16,Men Cat 1/2,1,5,,
Nick,Skenzick,Icebreaker Criterium,2011-04-16,Men Cat 1/2,3,5,,
Eric,Kytola,Icebreaker Criterium,2011-04-16,Men Masters 35+,12,18,348.46279981267,
Paul,Bourcier,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,21,65,188.502125,
Lee,Ordonez,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,27,65,198.0885625,
Nick,Skenzick,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,55,65,242.82527083333,
Paul,Bourcier,Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,2,28,143.64864266962,
Lee,Ordonez,Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,19,28,207.8317347199,
Paul,Bourcier,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,4,36,166.56223529412,
Cory,Domingues,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,33,36,285.99617647059,
Lee,Ordonez,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,2,25,251.17578787879,
Paul,Bourcier,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,20,38,231.415,
Michael,Rosenberg,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,27,38,253.29,
Lee,Ordonez,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,28,44,326.98413878362,
James,Bell,Jack Frost Time Trial,2011-02-20,Masters Men 50-59,20,31,484.67236937975,
James,Bell,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 50+,12,13,528.77817991631,
Kristina,Lackner,Eugene Celebration - Coburg TT,2010-09-6,Women 4,1,15,,
Rob,English,Eugene Celebration - Coburg TT,2010-09-6,Pro/1/2,1,21,,
Paul,Bourcier,Eugene Celebration - Coburg TT,2010-09-6,Pro/1/2,3,21,,
Nick,Skenzick,Eugene Celebration - Coburg TT,2010-09-6,Pro/1/2,17,21,,
Cory,Domingues,Eugene Celebration - Coburg TT,2010-09-6,Pro/1/2,21,21,,
Dave,Campbell,Eugene Celebration - Coburg TT,2010-09-6,Masters Men,6,8,,
Tim,Richter,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,6,39,,
Matthew,Erdelt,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,25,39,,
Andy,Stahl,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,30,39,,
Kristina,Lackner,Eugene Celebration - Celebration Crit,2010-09-6,Women 4,1,15,,
Rob,English,Eugene Celebration - Celebration Crit,2010-09-6,Pro/1/2,5,19,,
Paul,Bourcier,Eugene Celebration - Celebration Crit,2010-09-6,Pro/1/2,8,19,,
Nick,Skenzick,Eugene Celebration - Celebration Crit,2010-09-6,Pro/1/2,18,19,,
Cory,Domingues,Eugene Celebration - Celebration Crit,2010-09-6,Pro/1/2,19,19,,
Dave,Campbell,Eugene Celebration - Celebration Crit,2010-09-6,Masters Men,8,8,,
Tim,Richter,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,1,37,,
Matthew,Erdelt,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,15,37,,
Andy,Stahl,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,30,37,,
Kristina,Lackner,Eugene Celebration - Briggs Hill,2010-09-5,Women 4,1,15,,
Paul,Bourcier,Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,1,27,,
Rob,English,Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,8,27,,
Nick,Skenzick,Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,13,27,,
Cory,Domingues,Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,14,27,,
Dave,Campbell,Eugene Celebration - Briggs Hill,2010-09-5,Masters Men,4,9,,
Greg,Shepherd,Eugene Celebration - Briggs Hill,2010-09-5,Masters Men,9,9,,
Tim,Richter,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,4,41,,
Matthew,Erdelt,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,32,41,,
Andy,Stahl,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,39,41,,
Kristina,Lackner,Eugene Celebration - McBeth Prologue ,2010-09-4,Women 4,2,15,,
Rob,English,Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,1,27,,
Paul,Bourcier,Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,4,27,,
Cory,Domingues,Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,18,27,,
Nick,Skenzick,Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,24,27,,
Dave,Campbell,Eugene Celebration - McBeth Prologue ,2010-09-4,Masters Men,6,9,,
Greg,Shepherd,Eugene Celebration - McBeth Prologue ,2010-09-4,Masters Men,7,9,,
Tim,Richter,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,22,41,,
Andy,Stahl,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,38,41,,
Matthew,Erdelt,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,40,41,,
Paul,Bourcier,OBRA Criterium Championships,2010-08-22,Senior Men,7,35,,
Cory,Domingues,OBRA Criterium Championships,2010-08-22,Senior Men,12,35,,
Nick,Skenzick,OBRA Criterium Championships,2010-08-22,Senior Men,19,35,,
Ron,Frerichs,OBRA Criterium Championships,2010-08-22,Senior Men,26,35,,
Tim,Richter,OBRA Criterium Championships,2010-08-22,Senior Men,32,35,,
Adam,Oliver,OBRA Criterium Championships,2010-08-22,Men Category 5,10,10,,
Tim,Richter,OBRA Criterium Championships,2010-08-22,Men Category 4,12,33,,
Andy,Stahl,OBRA Criterium Championships,2010-08-22,Men Category 4,28,33,,
Sam,Rosenberg,OBRA Criterium Championships,2010-08-22,Men Category 4,29,33,,
Michael,Rosenberg,OBRA Criterium Championships,2010-08-22,Masters Men 50-59,9,19,,
Andy,Stahl,OBRA Criterium Championships,2010-08-22,Masters Men 50-59,17,19,,
Paul,Bourcier,OBRA Criterium Championships,2010-08-22,Masters Men 40-49,3,27,,
Matthew,Erdelt,OBRA Criterium Championships,2010-08-22,Masters Men 40-49,17,27,,
Ron,Frerichs,OBRA Criterium Championships,2010-08-22,Masters Men 40-49,20,27,,
Nick,Skenzick,OBRA Criterium Championships,2010-08-22,Masters Men 30-39,1,16,,
Sam,Rosenberg,OBRA Criterium Championships,2010-08-22,Junior Men 13-14,1,4,,
Adam,Oliver,OBRA Criterium Championships,2010-08-22,Junior Men 13-14,4,4,,
Cory,Domingues,Franz Bakery Criterium,2010-08-21,Category 1/2,9,20,,
Greg,Shepherd,OBRA Hillclimb TT,2010-08-15,Masters Men 45-49,2,9,,
Cory,Domingues,Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,2,22,,
Leslie,Lunas,OBRA Championship RR 2,2010-08-8,Masters Men 60+,10,15,,
Michael,Rosenberg,OBRA Championship RR 2,2010-08-8,Masters Men 50-59,3,25,,
Paul,Bourcier,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,3,40,,
Dave,Campbell,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,12,40,,
Paul,Bourcier,OBRA Championship RR 1,2010-08-7,Senior Men,9,29,,
Michael,Rosenberg,OBRA Championship RR 1,2010-08-7,Senior Men,20,29,,
Sam,Rosenberg,OBRA Championship RR 1,2010-08-7,Junior 13-14,1,5,,
Andy/olallie,Stahl/stahl-wellborn,Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem C,3,6,,
Chris/douglas,Clemow/ben,Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem B,5,15,,
Rick,Hammel,Co-Motion Criterium,2010-07-31,Men Pro/1/2,1,7,,
Nick,Skenzick,Co-Motion Criterium,2010-07-31,Men Pro/1/2,3,7,,
Ron,Frerichs,Co-Motion Criterium,2010-07-31,Masters Men 40+,1,10,,
Rick,Hammel,Co-Motion Criterium,2010-07-31,Masters Men 40+,4,10,,
Tim,Richter,Co-Motion Criterium,2010-07-31,Masters Men 40+,7,10,,
Tim,Richter,Co-Motion Criterium,2010-07-31,Category 4/5 Men,3,10,,
Matthew,Erdelt,Co-Motion Criterium,2010-07-31,Category 4/5 Men,8,10,,
Andy/olallie,Stahl/stahl-wellborn,Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem C,4,5,,
Chris/douglas,Clemow/ben,Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem B,7,16,,
Chris/douglas,Clemow/ben,Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem B,6,16,,
Chris,Clemow,Monday PIR #15,2010-07-26,Master 4/5,7,40,354.81415601852,
Eric,Taylor,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 4/5,17,26,,
Leslie,Lunas,Larch Mtn Hillclimb,2010-07-25,Masters Men 60+,7,15,,
Dave,Campbell,Monday PIR #14,2010-07-19,Masters 1/2/3,1,60,176.1115,
Michael,Rosenberg,High Desert Omnium - Criterium,2010-07-10,Pro/1/2,31,38,,
Sam,Rosenberg,High Desert Omnium - Criterium,2010-07-10,Category 4/5,52,58,,
Andy/olalli/mckenzie,Stahl/stahl/stahl,Firecracker Time Trial,2010-07-3,Tandem Adult Child,1,1,,
James,Bell,Firecracker Time Trial,2010-07-3,Masters Men 50+,9,11,,
Adam,Oliver,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,40,45,543.50637121212,
Martin,Lisk,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,45,45,572.57883333333,
Rick,Hammel,Salem Fairview,2010-06-27,Men 1/2,11,11,282.64500652377,
Rick,Hammel,Salem Fairview,2010-06-27,Master 40+,5,18,254.83034304472,
Adam,Oliver,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,44,48,553.09159722222,
Rob,English,OBRA TT,2010-06-13,Senior Men,1,7,,
Alec,Bentley,OBRA TT,2010-06-13,Masters Men 65+,1,9,,
Paul,Bourcier,OBRA TT,2010-06-13,Masters Men 40-44,1,13,,
Nick,Skenzick,OBRA TT,2010-06-13,Masters Men 30-34,2,3,,
Danica,Shepard,OBRA TT,2010-06-13,Junior Women 13-14,2,2,,
Emma,Rosenberg,OBRA TT,2010-06-13,Junior Women 10-12,1,1,,
Sam,Rosenberg,OBRA TT,2010-06-13,Junior Men 13-14,1,5,,
Adam,Oliver,OBRA TT,2010-06-13,Junior Men 13-14,4,5,,
Adam,Oliver,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,47,52,516.78491962998,
Adam,Oliver,Umpqua RR,2010-05-30,Jrs 13-15,3,5,,
Adam,Oliver,Umpqua Criterium,2010-05-29,Men 4/5,26,26,546.47687854126,
Rob,English,OBRA TTT,2010-05-23,Senior Men,1,28,,
Paul,Bourcier,OBRA TTT,2010-05-23,Senior Men,1,28,,
Eric,Selker,OBRA TTT,2010-05-23,Masters Men 240+,2,12,,
Alec,Bentley,OBRA TTT,2010-05-23,Masters Men 240+,2,12,,
Adam,Oliver,Mt. Tabor Circuit Race,2010-05-22,Jr 13-18,12,16,423.28436638148,
Adam,Oliver,Mt. Tabor Circuit Race,2010-05-22,Cat 5,17,20,561.46468530293,
Alec,Bentley,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 60+,3,13,435.1023046398,
Adam,Oliver,Willamette University Capitol Criterium,2010-04-3,Juniors,13,18,426.81907968575,
Adam,Oliver,Banana Belt Series: Banana Belt 3,2010-03-14,Juniors,21,23,449.09090909091,
Adam,Oliver,Banana Belt Series: Banana Belt 2,2010-03-7,Juniors,18,19,453.33333333333,
Adam,Oliver,Banana Belt Series: Banana Belt 1,2010-02-28,Juniors,18,18,453.33333333333,
Paul,Bourcier,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,5,34,,
Nick,Skenzick,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,13,34,,
Dan,Vrijmoet,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Masters 50+,2,6,,
Dan,Vrijmoet,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Masters 40+,4,12,,
Ron,Frerichs,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Masters 40+,5,12,,
Greg,Shepherd,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,26,57,,
Matthew,Erdelt,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,46,57,,
Tim,Richter,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,53,57,,
Davis,Shepherd,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,2,35,,
Andy/mckensie,Stahl/stahl wellburn,Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem C,6,11,,
Chris/doug,Clemow/ben,Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem B,6,16,,
Paul/vikki,Bourcier/bourcier,Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem B,9,16,,
Greg/davis,Shepherd/shepherd,Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem A,2,8,,
Nick/dan,Skenzick/vrijmoet,Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem A,3,8,,
Leslie,Lunas,OBRA Hillclimb Championship,2009-08-16,Masters Men 60+,10,12,,
Michael,Rosenberg,OBRA Hillclimb Championship,2009-08-16,Masters Men 45-49,2,13,,
Greg,Shepherd,OBRA Hillclimb Championship,2009-08-16,Masters Men 45-49,6,13,,
Davis,Shepherd,OBRA Hillclimb Championship,2009-08-16,Category 3 Men,1,15,,
Matt,Pavlovich,OBRA Hillclimb Championship,2009-08-16,Category 3 Men,14,15,,
Lillian,Schiavo,Callahan's Hillclimb Time Trial,2009-08-8,Women 4,1,2,,
Leslie,Lunas,Willamette Epic TT,2009-08-8,Masters Men 60+,2,3,,
Dan,Vrijmoet,Willamette Epic TT,2009-08-8,Masters Men 50+,1,2,,
David,Jackson,OUCH,2009-07-26,Masters Men 55-59,4,11,,
Michael,Rosenberg,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,15,43,,
Paul,Bourcier,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,23,64,,
Sal,Collura,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,48,64,,
Matt,Pavlovich,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,37,89,,
Greg/davis,Shepherd/shepherd,Firecracker Tandem TT Champs,2009-07-4,Tandem Open,2,3,,
Dave/jo-hanna,Campbell/wienert,Firecracker Tandem TT Champs,2009-07-4,Tandem Mixed 80+,3,5,,
Matt,Pavlovich,Firecracker TT,2009-07-4,Men Category 3,2,3,,
Nick,Skenzick,Firecracker TT,2009-07-4,Men Category 1/2,6,9,,
Dan,Vrijmoet,Firecracker TT,2009-07-4,Masters Men 50+,1,14,,
James,Bell,Firecracker TT,2009-07-4,Masters Men 50+,8,14,,
Rick,Hammel,Firecracker TT,2009-07-4,Masters Men 35+,4,6,,
James,Bell,Jack Frost TT,2009-02-22,Masters Men 50-59,18,31,,
Davis,Shepherd,Renegade Criterium,2008-09-2,Men 4/5,4,10,,
Eric,Kytola,Renegade Criterium,2008-09-2,Men 1/2/3,1,13,,
