First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Mount,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 40-44 Open,11,23,690.45454545455,
Mike,Janeiro,ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,11,24,309.25378685713,
Jason,Mount,ACA Tuesday Night Criterium,2023-08-22,Men Cat 2/3/4 Masters 40+,4,15,289.98565038172,
David,Friedman,ACA Wednesday Night Criterium,2023-08-16,Men Cat 1/2/3,6,22,,
Mike,Janeiro,ACA Tuesday Night Criterium,2023-08-15,Men Cat 2/3/4 Masters 40+,1,16,252.92823731099,
Jason,Mount,ACA Tuesday Night Criterium,2023-08-15,Men Cat 2/3/4 Masters 40+,3,16,271.63369919563,
David,Friedman,ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,13,36,308.64343820645,
Mike,Janeiro,ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,19,36,,
Jason,Mount,ACA Tuesday Night Criterium,2023-08-8,Men Cat 2/3/4 Masters 40+,4,18,290.44582613882,
David,Friedman,Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,8,25,299.33143156223,
Mike,Janeiro,Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,14,25,333.44072808504,
David,Friedman,ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,9,29,284.12792048634,
Mike,Janeiro,ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,15,29,,
Jason,Mount,ACA Tuesday Night Criterium,2023-08-1,Men Cat 2/3/4 Masters 40+,1,11,257.239391008,
David,Friedman,ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,8,31,,
Mike,Janeiro,ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,18,31,344.14334501495,
Jason,Mount,ACA Tuesday Night Criterium,2023-07-25,Men Cat 2/3/4 Masters 40+,7,13,410.43247132553,
Mike,Janeiro,ACA Tuesday Night Criterium,2023-07-18,Men Cat 2/3/4 Masters 40+,5,16,312.3597739761,
David,Friedman,ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,6,32,,
Mike,Janeiro,ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,14,32,,
Jason,Mount,ACA Tuesday Night Criterium,2023-07-11,Men Cat 2/3/4 Masters 40+,5,14,313.15260171221,
Mike,Janeiro,ACA Picnic Races,2023-07-5,Men Cat 2/3/4 Masters 40+,8,11,347.44374715296,
Mike,Janeiro,ACA Picnic Races,2023-07-5,Men Cat 1/2/3,15,31,,
Jason,Mount,ACA Tuesday Night Criterium,2023-06-27,Men Cat 2/3/4 Masters 40+,2,9,287.7499508667,
Jason,Mount,ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,1,19,254.80650260609,
Mike,Janeiro,ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,9,19,321.85777058811,
Mike,Janeiro,ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,12,28,,
Jason,Mount,ACA Tuesday Night Criterium,2023-06-13,Men Cat 2/3/4 Masters 40+,2,9,273.48617548302,
David,Friedman,ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,13,31,310.0036310151,
Jason,Mount,ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,18,31,346.39671701024,
Mike,Janeiro,ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,17,31,,
Jason,Mount,ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,23,31,,
David,Friedman,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,7,33,,
Dan,Wilson,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,13,33,318.3071074616,
Mike,Janeiro,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,13,33,,
Jason,Mount,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,22,33,,
David,Friedman,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,50,59,448.00248770194,
Mike,Janeiro,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,18,27,320.07230178473,
David,Friedman,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,19,27,322.62906989682,
Dan,Wilson,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,27,27,,
Jason,Mount,ACA Tuesday Night Criterium,2023-05-16,Men Cat 2/3/4 Masters 40+,6,17,326.34768187694,
Jason,Mount,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,9,42,271.35637304957,
Mike,Janeiro,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,19,42,,
Mike,Janeiro,ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,15,29,319.97837500424,
Dan,Wilson,ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,14,30,302.15759197552,
David,Friedman,ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,22,30,342.15131527872,
Mike,Janeiro,ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,27,30,367.14739234321,
Jason,Mount,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,6,36,252.59008477561,
Mike,Janeiro,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,27,36,328.16723168673,
David,Friedman,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,3,35,250.77815243306,
Mike,Janeiro,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,16,35,,
Dan,Wilson,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,18,35,349.81835499583,
Dan,Wilson,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,55,36,398.2841453121,
David,Friedman,ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,18,24,,
Dan,Wilson,ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,40,24,360.91866822796,
David,Friedman,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,5,45,245.74385061416,
Jason,Mount,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,36,45,,
Dan,Wilson,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,44,45,,
Jason,Mount,ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,3,27,246.36085799188,
David,Friedman,ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,9,27,277.93185726148,
Dan,Wilson,ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,46,27,372.64485507029,
David,Friedman,ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,12,24,,
Jason,Mount,ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,19,24,,
David,Friedman,ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,10,29,279.71575498332,
Jason,Mount,ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,26,29,,
Dan,Wilson,ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,51,29,381.53176084853,
Jason,Mount,ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,16,25,303.08087550078,
Mike,Janeiro,ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,18,25,311.68440604524,
David,Friedman,ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,19,25,,
Mike,Janeiro,ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,7,27,274.39627396712,
Ian,Baun,ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,19,27,,
Dan,Wilson,ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,26,27,,
Jason,Mount,ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,14,26,321.14795981758,
Dan,Wilson,ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,47,26,398.34303565895,
Jason,Mount,ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,13,26,335.23095368089,
Mike,Janeiro,ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,18,26,369.42414843104,
Ian,Baun,ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,38,26,383.1014263311,
Jason,Mount,ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,8,28,284.01479625006,
Ian,Baun,ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,19,28,,
Mike,Janeiro,ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,22,28,,
Mike,Janeiro,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,26,37,357.54157708993,
Ian,Baun,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,71,37,408.66041299374,
Mike,Janeiro,Race at the Lake,2022-05-14,Men  Cat 1/2/3,9,23,316.81290246322,
Jason,Mount,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,17,37,317.97628824072,
Mike,Janeiro,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,18,37,322.1065273298,
Mike,Janeiro,Race at the Lake,2022-05-7,Men  Cat 1/2/3,18,25,343.15044474604,
Jason,Mount,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,8,38,279.05764709908,
Dan,Wilson,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,18,38,312.36867883606,
Mike,Janeiro,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,19,38,315.69978200976,
Mike,Janeiro,ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,1,25,232.37898002727,
Jason,Mount,ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,4,25,239.19716184545,
David,Friedman,ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,13,25,259.6517073,
Mike,Janeiro,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,96,61,332.95003025342,
Jason,Mount,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,8,39,243.12511146475,
Mike,Janeiro,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,18,39,256.28300620159,
David,Friedman,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,21,39,,
Dan,Wilson,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,39,39,,
Jason,Mount,ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,18,31,281.5318379648,
David,Friedman,ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,21,31,,
Mike,Janeiro,ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,23,31,,
Dan,Wilson,ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,30,31,,
Samantha,Brode,Heck of the North III,2021-10-30,Women 35+,1,7,450,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-08-24,Men Masters 40+ Cat 1/2/3/4,8,24,326.13857391532,
Jordan,Snyder,ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,2,17,246.68954085961,
Jason,Mount,ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,3,17,255.31353869848,
Ian,Baun,ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,10,17,315.68152357052,
Mike,Janeiro,ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,13,17,,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-08-17,Men Masters 40+ Cat 1/2/3/4,27,14,416.81199303709,
Jason,Mount,ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,8,24,286.41014921973,
Ian,Baun,ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,14,24,,
Mike,Janeiro,ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,14,24,311.79204559477,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,14,25,353.90060473341,
Brian,Wieczorek,ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,23,25,,
Jason,Mount,ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,1,21,200,
Jordan,Snyder,ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,8,21,288.55229741196,
Dan,Wilson,ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,20,21,,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,11,26,343.82653492151,
Brian,Wieczorek,ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,25,26,,
Jordan,Snyder,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,1,33,285.33789352002,
Dan,Wilson,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,4,33,299.28819473502,
Mike,Janeiro,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,16,33,359.7395,
Jason,Mount,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,17,33,364.389600405,
Jason,Hochreiter,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,22,33,,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,9,26,370.54060832643,
Jason,Hochreiter,ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,13,26,378.23291601874,
Brian,Wieczorek,ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,25,26,,
Jason,Mount,ACA Wednesday Night Criterium,2021-07-21,Men Cat 1/2/3,8,15,314.15147303285,
Jason,Hochreiter,ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,1,26,328.82248103317,
Brian,Wieczorek,ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,20,26,,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,39,26,459.52999288365,
Justin,Frambes,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,7,25,363.10613980425,
Jason,Mount,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,11,37,314.8274123733,
Dan,Wilson,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,19,37,354.23759603667,
Jason,Hochreiter,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,23,37,,
Mike,Janeiro,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,26,37,,
Jason,Hochreiter,ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,7,23,369.77901849246,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,9,23,384.97190924623,
Brian,Wieczorek,ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,19,23,460.93636301508,
Justin,Frambes,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,11,23,407.66559897882,
Jason,Mount,ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,6,29,299.91778801082,
Mike,Janeiro,ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,12,29,323.51588534893,
Ian,Baun,ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,13,29,327.44890157195,
Jordan,Snyder,ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,26,29,,
Dan,Wilson,ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,27,29,,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,10,26,362.95371466618,
Jason,Hochreiter,ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,11,26,368.66430637751,
Brian,Wieczorek,ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,24,26,,
Justin,Frambes,ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,7,22,377.64508143413,
Ian,Baun,ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,3,25,279.92273282797,
Jason,Hochreiter,ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,11,25,342.40589823425,
Jordan,Snyder,ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,12,25,350.21629391004,
Dan,Wilson,ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,14,25,365.83708526161,
Mike,Janeiro,ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,20,25,412.69945931632,
Jason,Hochreiter,ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,5,29,329.36346834812,
Jason,Mount,ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,8,29,343.8604716532,
Brian,Wieczorek,ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,14,29,372.85447826338,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,49,29,450.17182922386,
Justin,Frambes,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,8,24,380.6916647858,
Ian,Baun,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,5,32,312.50423505496,
Jason,Mount,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,8,32,330.10126642354,
Jason,Hochreiter,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,16,32,377.02668340643,
Dan,Wilson,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,18,32,388.75803765215,
Mike,Janeiro,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,21,32,406.35506902074,
Jason,Hochreiter,ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,5,31,346.68692166292,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,9,31,360.2072987439,
Brian,Wieczorek,ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,29,31,,
Justin,Frambes,ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,5,19,384.76582223728,
Ian,Baun,ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,4,18,319.31910256028,
Jason,Mount,ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,28,18,426.0308880675,
Dan,Wilson,ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,31,18,426.0308880675,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,8,29,353.70914132461,
Jason,Hochreiter,ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,13,29,380.79075634094,
Brian,Wieczorek,ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,24,29,,
Ian,Baun,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,3,32,310.31388047999,
Jason,Mount,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,16,32,373.43813871395,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,6,27,352.12878449992,
Jason,Hochreiter,ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,8,27,361.3551671971,
Brian,Wieczorek,ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,22,27,425.93984607738,
Jason,Mount,ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,3,24,290.16060266455,
Ian,Baun,ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,9,24,339.89752047284,
Mike,Janeiro,ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,14,24,381.34495197976,
Dan,Wilson,ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,15,24,389.63443828114,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,6,25,344.18443030711,
Jason,Hochreiter,ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,14,25,402.10499826867,
Ian,Baun,ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,5,27,181.77177777778,
Jason,Mount,ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,11,27,195.44294444444,
Mike,Janeiro,ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,13,27,200,
Dan,Wilson,ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,32,27,,
Jason,Hochreiter,ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,13,28,345.96153846154,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,20,28,374.23076923077,
Brian,Wieczorek,ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,25,28,394.42307692308,
Jason,Mount,ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,14,25,220.05961111111,
Dan,Wilson,ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,45,25,239.50405555556,
Jason,Hochreiter,ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,3,20,308,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,4,20,313.25,
Brian,Wieczorek,ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,18,20,386.75,
Ian,Baun,ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,9,28,249.75271428571,
Jason,Mount,ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,10,28,251.53842857143,
Dan,Wilson,ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,11,28,253.32414285714,
Jason,Hochreiter,ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,18,28,265.82414285714,
Mike,Janeiro,ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,22,28,272.967,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,10,23,340.71212121212,
Brian,Wieczorek,ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,19,23,382.50757575758,
Dan,Wilson,ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,6,22,236.36713636364,
Jason,Mount,ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,11,22,247.73077272727,
Ian,Baun,ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,12,22,250.0035,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-05-4,Men Masters 40+ Cat 1/2/3/4,4,14,324.45238095238,
Jason,Hochreiter,ACA Tuesday Night Criterium,2021-05-4,Men Masters 40+ Cat 1/2/3/4,6,14,337.22619047619,
Mike,Janeiro,Races at the Lake #3,2021-05-1,Men Master 45+,5,17,370,
Jason,Mount,ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,4,21,224.16783333333,
Jason,Hochreiter,ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,13,21,246.66783333333,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,4,22,313.25,
Jason,Mount,ACA Wednesday Night Criterium,2021-04-21,Men Cat 1/2/3/4,5,12,285,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-04-20,Men Masters 40+ Cat 1/2/3/4,16,21,,
Dan,Wilson,ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,5,22,180.90909090909,
Mike,Janeiro,ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,15,22,208.18181818182,
Jason,Hochreiter,ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,17,22,213.63636363636,
Jason,Hochreiter,ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,4,23,313.25,
Mike,Janeiro,ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,21,23,402.5,
Jason,Hochreiter,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (40+),1,8,315,
Jason,Hochreiter,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,9,39,344.62380566802,
Jason,Zimmerman,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,12,39,360.87882591093,
Jon,Williams,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,29,39,461.34388157895,
Jason,Hochreiter,WV All Roads Classic Road Race,2019-06-1,Men Pro/Cat 1/2/3,3,7,374.60608368826,
Brian,Wieczorek,Mt. Davis Challenge,2018-07-22,Men Master 45+,13,19,432.56341666639,
David,Friedman,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,59,35,465.87192307692,
Brian,Wieczorek,Mt. Davis Challenge,2017-07-23,Men Master 45+,19,27,448.9975,
Gray,Patton,Mt. Davis Challenge,2017-07-23,Women Cat 1/2/3,1,7,394.776,
Gray,Patton,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,7,47,333.74,
Jason,Mount,The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,22,25,415.47575,
Jason,Mount,Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,9,28,311.80846393661,
Keith,Hower,Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,27,28,452.476609159,
Steve,Bedilion,Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,28,28,452.476609159,
Jason,Mount,Fairchance Circuit Race,2016-03-20,Men Cat 1/2/3,21,21,425.86629623379,
Jason,Mount,Fairchance Circuit Race,2016-03-20,Men Cat 3/4,5,24,363.6473,
Jason,Mount,Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,32,34,428.37466666667,
Jason,Mount,Steel City Showdown,2015-05-31,Men Cat 1/2/3,44,55,399.363,
Jason,Mount,The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,5,24,315.39481866746,
Jason,Mount,Mckeesport Grand Prix,2015-04-25,Men Cat 1/2/3,13,17,374.5165856941,
Jason,Mount,Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,12,20,390.32121463845,
Jason,Mount,ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,17,18,440.54520833333,
Jason,Mount,ABRA Circuit Race,2015-03-29,Men Cat 3/4,1,17,304.38491605678,
Dan,Wilson,Tour de Syracuse Criterium,2013-05-18,Pro/1/2 Men,14,20,302.31340130103,
Dan,Wilson,Tour de Syracuse Individual Time Trial,2013-05-18,Pro/1/2 Men,15,16,304.073,
Keith,Hower,ABRA Training Series,2013-03-17,Men Cat 3/4,3,16,368.4705952381,
Dan,Wilson,Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,17,23,391.99045454545,
Dan,Wilson,California Grand Prix,2012-08-18,Men Cat 3/4   ,3,34,302.96142307692,
Dan,Wilson,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,47,56,370.28517857143,
Dan,Wilson,Tour of the Catskills - GC,2012-08-5,Men 3,45,56,368.06036078959,
Dan,Wilson,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,44,76,339.85027777778,
Dan,Wilson,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,42,76,339.85382482928,
Brian,Wieczorek,ABRA Training Series,2012-03-18,Men Cat 1/2/3/4/5 Masters 40+,7,17,354.26724785891,
Jack,Neyer,Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,16,24,568.36917116568,
