Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas State Crit at Memorial Park,2013-09-15,Women Junior 10-18,5,5,,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Women Jr  10-12,1,2,,
Arkansas State Crit at Memorial Park,2014-09-14,Men Juniors,10,14,478.22788873401,
Avoca Road Race Training Series,2015-03-11,Men Juniors,12,12,586.16983207784,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Junior,6,17,,
Walnut Valley Road Race,2016-07-24,Women Junior OPEN,5,6,633.50537728428,
Natural State Criterium Series,2016-08-6,Juniors Junior,8,13,559.51351970212,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Women Junior 13-14 Open,1,1,,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Women Junior 10-18,5,5,,
Bazaar Road Race,2017-04-9,Junior 15-18,8,9,591.34103084047,
Avoca Road Race Training Series,2017-04-12,Men Juniors,4,4,,
Arkansas State Road Race Championships,2017-07-29,Women Juniors 9-18 Open,6,6,534.84740241256,
Arkansas State Road Race Championships,2017-07-30,Men Junior,2,4,,
