Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,50590,Phil,Oien,Infineon Raceway Cycling Team,1:36:52,339894,,,
Men  Junior 10-12,2,50589,Kyle,Kerby,,1:36:54,,,,
Men  Junior 10-12,3,43320,Weston,Giem,Major Motion Cycling Club,1:36:54,335014,,,
Men  Junior 10-12,4,120851,Brody,Mcdonald,,1:36:58,361964,,,
Men  Junior 10-12,5,50591,Andrew,Comer,ACQUA AL 2/SDBC,1:36:58,290914,,,
Men  Junior 13-14,1,42159,Brandon,Mcnulty,,1:45:50,275694,650,585,
Men  Junior 13-14,2,42160,Tyler,Stites,El Grupo Youth Cycling Club,1:45:52,341120,650,606.66666666667,
Men  Junior 13-14,3,43347,Lucas,Deleon,Encino Velo Cycling Club,1:45:54,301126,650,628.33333333333,
Men  Junior 13-14,4,16525,John,Bennett,,1:45:55,237917,130.31,650,
Men  Junior 13-14,5,24254,David,Polley,Landis/Trek,1:50:40,271015,650,671.66666666667,
Men  Junior 13-14,6,42661,Kyle,Helmke,El Grupo Youth Cycling Club,2:02:59,367808,650,693.33333333333,
Men  Junior 15-16,1,43307,Seth,Veenbaas,Southern California Velo,1:58:48,343132,450,382.5,
Men  Junior 15-16,2,42590,Eric,Oien,SanDiegoBicycleClub,1:58:48,310546,450,392.14285714286,
Men  Junior 15-16,3,50620,Quinten,Kerby,,1:59:04,,450,401.78571428571,
Men  Junior 15-16,4,43018,Austin,Crosby,Team Winded,2:01:04,335416,450,411.42857142857,
Men  Junior 15-16,5,46534,Kyle,Berlind,Boulder Orthopedics,2:01:04,367168,450,421.07142857143,
Men  Junior 15-16,6,42266,Christian,Santa cruz,El Grupo Youth Cycling Club,2:01:04,367825,450,430.71428571429,
Men  Junior 15-16,7,43309,Brian,Stack,ACQUA AL 2/SDBC,2:01:04,265226,450,440.35714285714,
Men  Junior 15-16,8,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,2:03:34,341116,450,450,
Men  Junior 15-16,9,3755,Tony,Comer,ACQUA AL 2/SDBC,2:03:34,273036,450,459.64285714286,
Men  Junior 15-16,10,43020,Dorian,Larios,Team Winded,2:04:23,366024,450,469.28571428571,
Men  Junior 15-16,11,42664,Nicholas,Harris,El Grupo Youth Cycling Club,2:04:33,361322,450,478.92857142857,
Men  Junior 15-16,12,43838,Connor,Adkisson,El Grupo Youth Cycling Club,2:04:53,333592,450,488.57142857143,
Men  Junior 15-16,13,42267,Ben,Duncan,El Grupo Youth Cycling Club,2:04:53,342602,450,498.21428571429,
Men  Junior 15-16,14,42268,Keenan,Duncan,El Grupo Youth Cycling Club,2:05:12,342600,450,507.85714285714,
Men  Junior 15-16,15,42261,Cameron,Modisett,El Grupo Youth Cycling Club,2:20:47,339374,450,517.5,
Men  Junior 17-18,1,42583,Anthony,Fitch,Monster Media Racing SCVELO,2:12:36,297159,350,318.77907529732,
Men  Junior 17-18,2,42578,Justin,Oien,Monster Media Racing SCVELO,2:12:36,314666,350,335.44574196398,
Men  Junior 17-18,3,24324,Nicholas,Tarrant,Monster Media Racing SCVELO,2:15:18,271064,362.59691765773,352.11240863065,
Men  Junior 17-18,4,30124,Joseph,Lupien,Team Winded,2:16:06,366765,304.99764133817,368.77907529732,
Men  Junior 17-18,5,50682,Misael,Reyna,ACQUA AL 2/SDBC,2:16:10,345976,350,385.44574196398,
Men  Junior 17-18,6,42273,Jesse,Gilmer,El Grupo Youth Cycling Club,2:21:48,358648,350,402.11240863065,
Men  Junior 17-18,7,42271,Christian,Mathews,El Grupo Youth Cycling Club,2:26:03,284799,350,418.77907529732,
Men  Master 35-44,1,42456,Philip,Tinstman,Monster Media Racing SCVELO,1:38:03,35628,300,255,
Men  Master 35-44,2,15380,Mauricio,Prado,Allegiant Airlines/Pain MD's.com,1:38:03,28603,300,257.38095238095,
Men  Master 35-44,3,20325,James,Gunn-wilkinson,Monster Media Racing SCVELO,1:38:03,245243,300,259.7619047619,
Men  Master 35-44,4,42463,James,Pearce,Allegiant Airlines/Pain MD's.com,1:38:03,254706,300,262.14285714286,
Men  Master 35-44,5,45173,Ryan,Arnold,Harmony Homes.com Cycling Team,1:38:03,306014,300,264.52380952381,
Men  Master 35-44,6,12231,James,Kramer,FASTER Performance Center,1:38:03,54748,300,266.90476190476,
Men  Master 35-44,7,42212,Scott,Biaggi,GST Racing,1:38:03,140879,300,269.28571428571,
Men  Master 35-44,8,42200,Matthew,Pobloske,GST Racing,1:38:03,288775,300,271.66666666667,
Men  Master 35-44,9,50637,Sergio,Dominguez,,1:38:03,399839,300,274.04761904762,
Men  Master 35-44,10,39256,Chris,Demarchi,Monster Media Racing SCVELO,1:38:03,9156,186.66012365591,276.42857142857,
Men  Master 35-44,11,50627,Kyle,Akin,Team Rhino,1:38:03,203522,300,278.80952380952,
Men  Master 35-44,12,50624,Matt,Chanin,The Bicycle Company Team,1:38:03,6615,300,281.19047619048,
Men  Master 35-44,13,49063,Walter,Durrer,Peloton-Specialized Cycling Team,1:38:03,352686,300,283.57142857143,
Men  Master 35-44,14,50621,Travis,Dixon,Tokyo Joe's -Whole Foods/Primal,1:38:03,74064,300,285.95238095238,
Men  Master 35-44,15,50636,Matt,Muyres,FreewheelBike,1:38:03,160576,300,288.33333333333,
Men  Master 35-44,16,27839,David,Julien,Procon Cycling,1:38:03,110395,382.5,293.09523809524,
Men  Master 35-44,17,50631,Steve,Alschuler,New Mexico Velosport,1:38:03,47922,300,293.09523809524,
Men  Master 35-44,18,9490,George,Ganoung,ABRT (Annapolis Bicycle Racing Team),1:38:03,99328,240.55,293.09523809524,
Men  Master 35-44,19,50622,Geoge,Varhola,Team Colleen,1:38:15,208689,300,303.80952380952,
Men  Master 35-44,20,50629,Ernesto,Yberri,,1:38:15,425580,300,303.80952380952,
Men  Master 35-44,21,50635,Jason,Lilje,Allegiant Airlines/Pain MD's.com,1:38:16,136040,300,303.80952380952,
Men  Master 35-44,22,50625,Tyler,Ford,Team Rhino,1:38:16,59608,300,303.80952380952,
Men  Master 35-44,23,42233,Timothy,Carolan,Landis/Trek,1:38:16,55904,300,303.80952380952,
Men  Master 35-44,24,43849,Luis,Chacon,,1:38:16,303855,300,303.80952380952,
Men  Master 35-44,25,42585,Peter,Sutherland,,1:38:25,84528,300,313.33333333333,
Men  Master 35-44,26,42657,Todd,Tankersley,FASTER Performance Center,1:38:25,273891,300,313.33333333333,
Men  Master 35-44,27,42457,James,Paolinetti,Monster Media Racing SCVELO,1:38:28,48611,300,316.90476190476,
Men  Master 35-44,28,50633,Marshall,Evans,Harmony Homes.com Cycling Team,1:38:57,269577,300,319.28571428571,
Men  Master 35-44,29,50638,Vic,Weaver,,1:39:17,51196,300,321.66666666667,
Men  Master 35-44,30,45140,Patrick,Bless,GSTRacing,1:39:29,366093,300,324.04761904762,
Men  Master 35-44,31,50632,Joe,Delgado,Team Rhino,1:39:38,195834,300,326.42857142857,
Men  Master 35-44,32,43046,Bryan,Antol,GST Racing,1:40:42,1806,300,328.80952380952,
Men  Master 35-44,33,42170,Scott,Baker,GST Racing,1:40:46,82541,300,331.19047619048,
Men  Master 35-44,34,46606,Dane,Emde,Team Rio Grande,1:42:50,363531,300,335.95238095238,
Men  Master 35-44,35,27856,Manuel,Sanchez,,1:42:51,102023,499.09090909091,335.95238095238,
Men  Master 35-44,36,50630,Jose,Lopezportillo,,1:42:51,357573,300,335.95238095238,
Men  Master 35-44,37,43201,Durrant,Williams,San Tan Racing/Paragon Cycling,1:42:56,288045,300,340.71428571429,
Men  Master 35-44,38,50628,Ryan,Jarrell,Harmony Homes.com Cycling Team,1:43:06,203145,300,343.09523809524,
Men  Master 35-44,39,45175,Jose,A. velazco,Honeywell Cycling,1:47:25,191841,300,345.47619047619,
Men  Master 35-44,40,13684,James,Robbins,Harmony Homes.com Cycling Team,1:47:47,30054,300,347.85714285714,
Men  Master 35-44,41,4355,Jesus,Zapata,Ten Speed Drive / BH Bicycles,1:48:05,69395,300,350.2380952381,
Men  Master 35-44,42,50634,Steve,Riddle,,1:49:46,272236,300,352.61904761905,
Men  Master 45-54,1,37478,Louis,Waugaman,Velosport Iowa /American Equity,1:26:30,199952,224.96810740889,340,
Men  Master 45-54,2,42164,Keith,Brodhagen,FASTER Performance Center,1:26:31,257201,400,342.5,
Men  Master 45-54,3,43220,Lane,Sanders,Focus Racing,1:26:31,196626,400,345,
Men  Master 45-54,4,43051,Jim,Silverman,GST Racing,1:26:31,183486,400,347.5,
Men  Master 45-54,5,50605,Jeff,Strong,Barry Lasko DDS Race Team,1:26:31,255365,400,350,
Men  Master 45-54,6,43292,Bob,Mccall,Allegiant Airlines/Pain MD's.com,1:26:31,53621,400,352.5,
Men  Master 45-54,7,20364,Louie,Amelburu,Harmony Homes.com Cycling Team,1:26:31,65992,293.84,355,
Men  Master 45-54,8,50606,Joe,Ehasz,Sport Systems Mountaintop Cycling,1:26:31,271547,400,357.5,
Men  Master 45-54,9,42637,Jesus,Lamb,GST Racing,1:26:31,191857,400,360,
Men  Master 45-54,10,42207,David,Reid,Landis/Trek,1:26:31,60513,400,362.5,
Men  Master 45-54,11,42444,Steven,Strickler,Breakaway from Cancer Masters,1:26:31,107274,400,365,
Men  Master 45-54,12,42645,Kurt,Kroemer,FASTER Performance Center,1:26:31,200910,400,367.5,
Men  Master 45-54,13,50604,Thomas,Kachelmeyer,Wolverine Sports Club,1:26:31,18395,400,370,
Men  Master 45-54,14,42683,Steven,Geerligs,Southwest Hand Cycling Team,1:26:31,189184,400,372.5,
Men  Master 45-54,15,17171,Peter,Brown,Team Rhino,1:26:31,118988,382.82,375,
Men  Master 45-54,16,37825,Gregory,Berlind,Boulder Orthopedics,1:26:31,48571,384.89581885065,397.5,
Men  Master 45-54,17,50599,Rene,Ortega,Team Rhino,1:26:31,127318,400,397.5,
Men  Master 45-54,18,38486,Raymond,Cook,Allegiant Airlines/Pain MD's.com,1:26:31,286418,370,397.5,
Men  Master 45-54,19,42686,Dave,Goedecke,Cycle Mania,1:26:31,13493,400,397.5,
Men  Master 45-54,20,11395,Scott,Leonard,Team Rhino,1:26:31,107687,400,397.5,
Men  Master 45-54,21,43223,Charles,Royalty,San Tan Racing/Paragon Cycling,1:26:31,153317,400,397.5,
Men  Master 45-54,22,18422,Eric,Taylor,,1:26:31,273841,498.70886602584,397.5,
Men  Master 45-54,23,50601,Rob,Bennett,Team Rhino,1:26:31,144712,400,397.5,
Men  Master 45-54,24,50598,Jeremy,Barrett,Team Rhino,1:26:31,370692,400,397.5,
Men  Master 45-54,25,45123,Mike,Warren,BikenSportRacing,1:26:31,272632,400,397.5,
Men  Master 45-54,26,50608,James,Kirk,Team Rhino,1:26:31,19256,400,397.5,
Men  Master 45-54,27,42684,Kurt,Kroese,GST Racing,1:26:31,190256,400,397.5,
Men  Master 45-54,28,42165,Andrew,Hosterman,TriSports Cycling/Eclipse Racing,1:26:31,48867,400,397.5,
Men  Master 45-54,29,42172,David,Dobler,02 Modern Fitness,1:26:31,366594,400,397.5,
Men  Master 45-54,30,50596,Silvio,Menezes,Sport Systems Mountaintop Cycling,1:26:31,148850,400,397.5,
Men  Master 45-54,31,50613,Steve,Mathias,Duke City Wheelmen,1:26:31,219183,400,397.5,
Men  Master 45-54,32,50600,Paul,Kealey,02 Modern Fitness,1:26:31,151304,400,397.5,
Men  Master 45-54,33,42201,Brian,Lemke,Landis/Trek,1:26:42,59550,400,420,
Men  Master 45-54,34,50603,Isaiah,Adams,,1:26:50,1139,400,423.75,
Men  Master 45-54,35,45218,Keith,Edmiston,Harmony Homes.com Cycling Team,1:26:50,272049,400,423.75,
Men  Master 45-54,36,50607,Michael,Leonard,Team Simple Green/Bike Religion,1:26:54,219630,400,428.75,
Men  Master 45-54,37,42169,David,French,TriSports Cycling/Eclipse Racing,1:26:56,53871,400,428.75,
Men  Master 45-54,38,45227,Kenneth,Bingham,Harmony Homes.com Cycling Team,1:27:05,154752,400,432.5,
Men  Master 45-54,39,11460,Craig,Hamilton,FASTER Performance Center,1:27:08,166357,332.21,435,
Men  Master 45-54,40,20370,Joe,Kolling,Team Werks,1:28:15,273962,400,437.5,
Men  Master 45-54,41,45226,Chuck,Bruni,Absolute Bikes Team,1:32:12,288078,400,440,
Men  Master 45-54,42,50612,Ed,Navarro,G.S. Jibofo,1:32:32,358828,400,445,
Men  Master 45-54,43,42176,Jeffrey,Ulbrich,Southwest Hand Cycling Team,1:32:32,206909,400,445,
Men  Master 45-54,44,45220,Jon,Black,GST Racing,1:32:32,154067,400,445,
Men  Master 45-54,45,50610,Ruben,Rosales,Team El Paso,1:35:01,309593,400,450,
Men  Master 45-54,46,50609,Mark,Beaty,RoninRacing,1:36:39,188756,400,452.5,
Men  Master 45-54,47,43070,Kenneth,Koch,Absolute Bikes Team,1:37:25,255654,400,456.25,
Men  Master 45-54,48,42171,Kiral,Thompson,Summit Velo,1:37:25,204637,400,456.25,
Men  Master 45-54,49,45222,Mark,Tucsnak,,1:41:57,36036,400,460,
Men  Master 55+,1,42168,Bill,Mcdorman,Team Pay 'N Take,1:28:13,180347,500,425,
Men  Master 55+,2,42652,Philip,Holman,Team Green Choice/Team RPM/Airpark Bikes,1:28:14,58212,500,431.81818181818,
Men  Master 55+,3,43856,David,Bixby,Team Green Choice/Team RPM/Airpark Bikes,1:30:05,125651,500,438.63636363636,
Men  Master 55+,4,21182,Bill,Pinckard,Harmony Homes.com Cycling Team,1:30:05,291027,500,445.45454545455,
Men  Master 55+,5,42294,Joe,Puchi,Team Green Choice/Team RPM/Airpark Bikes,1:30:05,49587,500,452.27272727273,
Men  Master 55+,6,50583,Joseph,Suida,Southwest Hand Cycling Team,1:30:05,185082,500,459.09090909091,
Men  Master 55+,7,43038,Derek,Gittings,Honeywell Cycling,1:30:05,72832,500,465.90909090909,
Men  Master 55+,8,46400,John,Harris,Tolero Racing,1:30:05,276156,500,472.72727272727,
Men  Master 55+,9,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,1:30:05,183268,374.66,479.54545454545,
Men  Master 55+,10,45203,Jim,Browning,FASTER Performance Center,1:30:05,336502,500,486.36363636364,
Men  Master 55+,11,43859,Craig,Liming,,1:30:05,113000,500,493.18181818182,
Men  Master 55+,12,42419,Stephen,Horine,UC Cyclery/JW Floors,1:30:05,195618,500,500,
Men  Master 55+,13,40825,Kalman,Szkalak,UC Cyclery/JW Floors,1:30:05,54522,394.79126296279,506.81818181818,
Men  Master 55+,14,42409,Mark,Huffman,UC Cyclery/JW Floors,1:30:05,59572,500,513.63636363636,
Men  Master 55+,15,23747,Michael,Mcmahon,Real D-Amgen Masters Cycling,1:30:05,297616,500,520.45454545455,
Men  Master 55+,16,43857,Jay,Guyot,GST Racing,1:35:20,126818,500,527.27272727273,
Men  Master 55+,17,50584,Michel,Lalonde,Aggress,1:37:15,294799,500,534.09090909091,
Men  Master 55+,18,50585,Dean,Marvin,Summit Velo,1:39:49,57244,500,540.90909090909,
Men  Master 55+,19,42667,Doug,Forsha,TeamGreenChoiceTeamRPMAirparkBikes,1:39:53,155879,500,547.72727272727,
Men  Master 55+,20,42291,John,Walrath,Summit Velo,1:42:46,333954,500,554.54545454545,
Men  Master 55+,21,42674,Larry,Brown,TeamColleen,1:46:58,106629,500,561.36363636364,
Men  Master 55+,22,42666,James,Ostrem,Team Green Choice/Team RPM/Airpark Bikes,1:48:46,226520,500,568.18181818182,
Men  Master 55+,23,42293,Glenn,Harris,Summit Velo,1:49:20,180527,500,575,
Men  Master 65+,1,43839,Reginald,Dowdall,Team Colleen,1:18:43,54272,600,540,
Men  Master 65+,2,42679,John,Conahay,Southwest Hand Cycling Team,1:18:43,249689,600,555,
Men  Master 65+,3,85683,Doug,Perry,Aggress,1:18:43,280420,600,570,
Men  Master 65+,4,42677,Harold,Wallace,Team Rhino,1:18:43,304767,600,585,
Men  Master 65+,5,42682,Richard,Duncan,Southwest Hand Cycling Team,1:18:46,49488,600,600,
Men  Master 65+,6,42681,Richard,Ellwanger,Aggress,1:18:46,272136,600,615,
Men  Master 65+,7,42678,Jack,Dillon,Team Broadway Bicycles,1:18:46,314848,600,630,
Men  Master 65+,8,50580,Jay,Hirsch,Southwest Hand Cycling Team,1:26:47,126328,600,645,
Men  Master 65+,9,43866,Vernon,Sheehan,TeamColleen,1:31:08,57401,600,660,
Men  Master 70+,1,42693,Franz,Hammer,Team Green Choice/Team RPM/Airpark Bikes,1:18:46,45423,,,
Men  Master 70+,2,50586,Daniel,Wulbert,UC Cyclery/JW Floors,1:18:46,46904,,,
Men  Master 70+,3,50587,Charles,Day,Gallatin Valley Bicycle Club,1:35:55,251675,,,
Men  Master 75+,1,50578,David,Deichman,,1:38:00,56635,,,
Men Cat 2  ,1,43233,Kyle,Reedy,Unity Racing,1:44:53,195891,200,170,
Men Cat 2  ,2,8622,Michael,Dziedzic,Landis/Trek,1:44:56,253798,166.33491990877,172.5,
Men Cat 2  ,3,42232,Spencer,Crites,Team Green Choice/Team RPM/Airpark Bikes,1:44:56,284734,200,175,
Men Cat 2  ,4,5040,Brian,Wilson,CatalystRacing,1:44:56,271467,200,177.5,
Men Cat 2  ,5,45116,Lance,Runyan,Unity Racing,1:44:56,201139,200,180,
Men Cat 2  ,6,9458,Justin,Orkney,TriSports Cycling/Eclipse Racing,1:44:56,257895,200,182.5,
Men Cat 2  ,7,50679,Kempton,Jackson,ZiaVelo Racing Club,1:44:56,317112,200,185,
Men Cat 2  ,8,43066,Matt,Sniegowski,Bicycle Ranch,1:44:56,244731,200,187.5,
Men Cat 2  ,9,49791,Jonathan,Cavner,CPRacing,1:44:56,282099,200,190,
Men Cat 2  ,10,45117,Ty,Tuttle,BOO Bicycles,1:44:56,348228,200,192.5,
Men Cat 2  ,11,38629,Michael,Hand,High Desert Cycling Club,1:44:56,263355,200.4347826087,195,
Men Cat 2  ,12,32591,Brett,Peters,,1:44:56,291239,253.35793741548,197.5,
Men Cat 2  ,13,43048,Matthew,Holecko,Carlos OBriens Racing pb Tribe,1:44:56,148285,200,200,
Men Cat 2  ,14,24413,Robert,Chorost,Tachycardia Racing,1:44:56,272430,264.02604086376,202.5,
Men Cat 2  ,15,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,1:44:56,252699,200,205,
Men Cat 2  ,16,36282,Paul,Warner,Bicycle Haus Racing,1:44:56,349884,394.77,230,
Men Cat 2  ,17,14652,Stefan,Gomez,GS Boulder/Trek Store,1:44:56,260152,247.73706896552,230,
Men Cat 2  ,18,50676,Tj,Tollakson,VelosportIowaAmericanEquity,1:44:56,221468,200,230,
Men Cat 2  ,19,42230,Christopher,Chase,RACC pb GG,1:44:56,241064,200,230,
Men Cat 2  ,20,42127,Taylor,Skinner,FASTER Performance Center,1:44:56,306962,200,230,
Men Cat 2  ,21,38628,Peter,Kuennemann,FFKR Architects Racing Team,1:44:56,19955,178.71213978034,230,
Men Cat 2  ,22,15705,Russell,White,Davis Bike Club,1:44:56,236024,214.72,230,
Men Cat 2  ,23,43061,Scott,Piercefield,TeamGreenChoiceTeamRPMAirparkBikes,1:44:56,305918,200,230,
Men Cat 2  ,24,27389,Christian,Schlabach,ZiaVeloCycling,1:44:56,282599,200,230,
Men Cat 2  ,25,50680,Juan,Ruacho,,1:44:56,171519,200,230,
Men Cat 2  ,26,15696,Gregory,White,Davis Bike Club Race Team,1:44:56,246669,185.7,230,
Men Cat 2  ,27,24412,Andrew,Hemesath,Primal - 1st Bank,1:44:56,254826,200,230,
Men Cat 2  ,28,43080,Joe,Ebenroth,Bicycle Haus Racing,1:44:56,246607,200,230,
Men Cat 2  ,29,42204,Michael,Radcliff,TriSports Cycling/Eclipse Racing,1:44:56,294312,200,230,
Men Cat 2  ,30,42206,Brian,Meyer,,1:44:56,220650,200,230,
Men Cat 2  ,31,43205,Travis,Waldron,Unity Racing,1:44:56,148770,200,230,
Men Cat 2  ,32,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,1:44:56,260527,200,230,
Men Cat 2  ,33,20405,Shawn,Daly,TriSports Cycling/Eclipse Racing,1:44:56,555,340.5994791282,230,
Men Cat 2  ,34,17524,Brenon,Daly,IronDataThirstyBearCycling.com,1:44:56,205384,276.56,230,
Men Cat 2  ,35,27232,Christopher,Mosora,Scarlet Fire Racing,1:45:03,199219,218.19186919882,256.25,
Men Cat 2  ,36,17930,James,Stout,Team Traveller,1:45:03,286392,200,256.25,
Men Cat 2  ,37,42198,Steven,Muhle,,1:45:20,55670,200,260,
Men Cat 2  ,38,42235,Scott,Arnold,Bicycle Haus Racing,1:45:25,1957,200,263.75,
Men Cat 2  ,39,14645,David,Welsh,TriSports Cycling/Eclipse Racing,1:45:25,142434,200,263.75,
Men Cat 2  ,40,42237,Brian,Ellis,TriSports Cycling/Eclipse Racing,1:45:28,288591,200,267.5,
Men Cat 2  ,41,107668,David,Swanson,Tachycardia Racing,1:58:40,195946,200,270,
Men Cat 3  ,1,24383,Kenny,Polley,Landis/Trek,1:35:29,255203,300,255,
Men Cat 3  ,2,35279,Richard,Hurst,El Grupo Youth Cycling Club,1:35:31,271105,300,257.08333333333,
Men Cat 3  ,3,45182,Thomas,Collins,Bicycle Haus Racing,1:35:32,55106,300,259.16666666667,
Men Cat 3  ,4,42137,Jonathan,Triplett,02 Modern Fitness,1:35:34,306832,300,261.25,
Men Cat 3  ,5,50687,Ivan,Borunda,,1:35:34,,300,263.33333333333,
Men Cat 3  ,6,42126,Brian,Axelrod,FASTER Performance Center,1:35:34,305379,300,265.41666666667,
Men Cat 3  ,7,42628,Jason,Kelly,Carlos OBriens Racing pb Tribe,1:35:34,287284,300,267.5,
Men Cat 3  ,8,50683,Nicholas,Lemke,Scalo Veloce,1:35:34,202433,300,269.58333333333,
Men Cat 3  ,9,45183,Trevor,Brooks,787 Racing,1:35:34,313466,300,271.66666666667,
Men Cat 3  ,10,42632,Owen,Graves,Bicycle Haus Racing,1:35:34,289809,300,273.75,
Men Cat 3  ,11,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racing,1:35:34,305869,300,275.83333333333,
Men Cat 3  ,12,24325,Stephen,Marcucci,Team Winded,1:35:34,223146,300,277.91666666667,
Men Cat 3  ,13,43115,Robert,Krohn,Flagstaff Cycling,1:35:34,331074,300,280,
Men Cat 3  ,14,36387,Zach,Stelling,Carlos OBriens Racing pb Tribe,1:35:34,285879,393.3,282.08333333333,
Men Cat 3  ,15,42298,Nathan,Franklin,ElGrupoYouthCyclingClub,1:35:34,306603,300,284.16666666667,
Men Cat 3  ,16,6715,Matthew,Jones,02 Modern Fitness,1:35:34,231255,264.34931672583,308.125,
Men Cat 3  ,17,42133,Dan,Maher,Landis/Trek,1:35:34,229834,300,308.125,
Men Cat 3  ,18,45186,Brad,Scott,Carlos OBriens Racing pb Tribe,1:35:34,79942,300,308.125,
Men Cat 3  ,19,50684,Aldo,Garcia,,1:35:34,395140,300,308.125,
Men Cat 3  ,20,42138,Kurt,Garbe,Aggress,1:35:34,261467,300,308.125,
Men Cat 3  ,21,42630,Geoff,Chalmers,Team Vitesse,1:35:34,206838,300,308.125,
Men Cat 3  ,22,42631,Joshua,Smith,TriSports Cycling/Eclipse Racing,1:35:34,562257,300,308.125,
Men Cat 3  ,23,42132,Alex,Strickland,El Grupo Youth Cycling Club,1:35:34,277660,300,308.125,
Men Cat 3  ,24,28498,Marc,Deleon,Velo Club LaGrange,1:35:34,197848,416.64461429716,308.125,
Men Cat 3  ,25,50688,Trevor,Oneal,,1:35:34,303238,300,308.125,
Men Cat 3  ,26,8488,Peter,Smith,FASTER Performance Center,1:35:34,266653,473.59,308.125,
Men Cat 3  ,27,42136,Josh,Prattferguson,Team Winded,1:35:34,309840,300,308.125,
Men Cat 3  ,28,42144,Leo,Masursky,Aggress,1:35:34,208705,300,308.125,
Men Cat 3  ,29,50685,Wristen,Paschich,,1:35:34,271620,300,308.125,
Men Cat 3  ,30,43845,Anthony,Chavez,TriSports Cycling/Eclipse Racing,1:35:34,266284,300,308.125,
Men Cat 3  ,31,50693,Oscar,Carbajal,,1:35:34,,300,308.125,
Men Cat 3  ,32,19026,Michael,Robinson,,1:35:34,120427,257.91656970326,308.125,
Men Cat 3  ,33,50690,Kieran,Sikdar,02ModernFitness,1:35:34,187387,300,308.125,
Men Cat 3  ,34,50686,Richard,Biocca,TriSports Cycling/Eclipse Racing,1:35:34,210759,300,308.125,
Men Cat 3  ,35,42141,Neil,Becwar,Team Rhino,1:35:34,178596,300,308.125,
Men Cat 3  ,36,43846,Chris,Gould,,1:35:34,13783,300,308.125,
Men Cat 3  ,37,50692,Marco,Bonilla,,1:35:34,400860,300,308.125,
Men Cat 3  ,38,38006,Jake,Spelman,FASTER Performance Center,1:35:43,305505,389.21,334.16666666667,
Men Cat 3  ,39,42145,James,Averill,Aggress,1:35:44,296012,300,334.16666666667,
Men Cat 3  ,40,50691,Gregory,Foster,Scalo Veloce,1:35:44,217473,300,334.16666666667,
Men Cat 3  ,41,8968,Rich,Goedel,Echelon Racing,1:35:48,249884,300,339.375,
Men Cat 3  ,42,36434,Rafael,Aguilar,,1:35:48,,569.64285714286,339.375,
Men Cat 3  ,43,17057,Aaron,Canale,,1:35:58,274814,381.92,342.5,
Men Cat 3  ,44,117122,Andrew,Scott,Summit Velo,1:36:01,206228,257.63,344.58333333333,
Men Cat 3  ,45,42146,Richard,Horn,Aggress,1:42:13,267483,300,346.66666666667,
Men Cat 3  ,46,2480,James,Davis,TriSports Cycling/Eclipse Racing,1:44:54,219682,412.18,348.75,
Men Cat 3  ,47,50694,Eliud,Chavez,,1:45:58,,300,350.83333333333,
Men Cat 3  ,48,43086,Brian,Marcucci,Landis/Trek,1:48:18,221141,300,352.91666666667,
Men Cat 4  ,1,43459,Chris,Anderson,Unity Racing,2:19:24,366326,400,340,
Men Cat 4  ,2,42260,Logan,Boyd,El Grupo Youth Cycling Club,2:19:24,291078,400,341.57894736842,
Men Cat 4  ,3,50653,Isaiah,Jerez,Team Penta,2:19:24,320404,400,343.15789473684,
Men Cat 4  ,4,43096,James,Winebrenner,Bicycle Haus Racing,2:19:24,271027,400,344.73684210526,
Men Cat 4  ,5,42257,Benton,Leitner,02 Modern Fitness,2:19:24,304269,400,346.31578947368,
Men Cat 4  ,6,15766,Nicolas,Jimenez,Team Mad Cat,2:19:24,305250,351.14581464932,347.89473684211,
Men Cat 4  ,7,45244,Marcus,Needham,TriSports Cycling/Eclipse Racing,2:19:24,332392,400,349.47368421053,
Men Cat 4  ,8,42329,Parris,Humphrey,02ModernFitness,2:19:24,302241,400,351.05263157895,
Men Cat 4  ,9,42303,Larry,Demik,Two-Wheel Jones Racing,2:19:24,366815,400,352.63157894737,
Men Cat 4  ,10,42243,Kyle,Martinez,University of New Mexico,2:19:24,343224,400,354.21052631579,
Men Cat 4  ,11,42214,Matthew,Frye,TriSports Cycling/Eclipse Racing,2:19:24,216400,400,355.78947368421,
Men Cat 4  ,12,42338,John,Beck,,2:19:24,264025,400,357.36842105263,
Men Cat 4  ,13,42339,Lirain,Urreiztieta,,2:19:24,305136,400,358.94736842105,
Men Cat 4  ,14,43094,Jeff,Hallums,FASTERPerformanceCenter,2:19:24,332368,400,360.52631578947,
Men Cat 4  ,15,43095,Aaron,Einfrank,Bicycle Haus Racing,2:19:24,334616,400,362.10526315789,
Men Cat 4  ,16,42262,Chaz,Lane,Two-Wheel Jones Racing,2:19:24,335454,400,381.05263157895,
Men Cat 4  ,17,43098,Casey,Clark,University of Arizona,2:19:24,322446,400,381.05263157895,
Men Cat 4  ,18,43207,Kirk,Klepfer,San Tan Racing/Paragon Cycling,2:19:24,327112,400,381.05263157895,
