Race Name,Race Date,Category Name,Place,Total Racers,Points
SPEEDWHEEL,2012-06-14,Men Master M 40+,10,17,362.56056593438,
SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,DNF,25,329.75783333333,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,25,41,407.236275,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 45-49 Open,2,4,,
#FULLGAS Crit,2018-03-24,Men MASTER 50+ CAT 2/3/4/5,5,9,405.31,
Brooks TT,2019-03-9,Men Master 50+,2,4,,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 50-54 Cat 1/2/3,2,11,378.4016,
Brooks Road Race,2021-05-22,Men Master 50-54 Cat 1/2/3,16,19,514.32956152689,
TONGA 2 - RR2,2021-07-25,Men Master 50+,DNF,21,525.9375,
LaGrange Cycling Classic,2022-04-24,Men Masters 45+ (1/2/3/4),11,14,426.93498914085,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,5,68,396.85618373956,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Masters 50+ (1/2/3/4),9,5,,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 55-59 Cat 13,1,2,,
Georgia State Championship Cycling Festival,2023-06-4,Men Master 55-59 Cat 13,6,9,435.86047364296,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,DNF,80,507.78721392948,
