Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,21,25,528.86390909091,
Spring Fling Crit Series,2014-03-1,Men Cat 5  ,4,16,469.38858763425,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,25,33,514.38226666667,
Spring Fling Crit Series,2014-03-8,Men Cat 5  ,19,26,531.85384615385,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-15,Men Cat 5  ,DNF,31,611.90372619048,
ALS Road Race Series,2014-03-16,Men Cat 5  ,1,16,386.0955,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,DNF,42,492.45375,
Spring Fling Crit Series,2014-03-22,Men Cat 5  ,8,22,533.01533333333,
Joseph Sheehan Road Race,2014-04-27,Men Cat 5  ,10,31,483.56261970977,
Kansas State Road Race Championships,2014-08-10,Men 4,15,17,498.15805009741,
ALS Road Race Series,2015-03-1,Men Cat 3/4,13,23,429.85905980124,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,21,59,418.52314427778,
Bazaar Road Race,2015-04-12,Men Cat 4,6,17,423.89807142857,
Velotek Grand Prix - TT,2015-04-18,Men Cat 4,8,20,436.8561796316,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,5,20,423.52623397953,
Velotek Grand Prix - RR,2015-04-19,Men Cat 4,5,19,424.10775,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 4,7,18,423.54828664136,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 4,8,15,422.15,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,20,43,474.4691866969,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,25,38,475.09719047619,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,DNF,28,490.05333333333,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 4/5,1,23,374.75083333333,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Cat 3/4,7,12,362.6876375,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Cat 4/5,4,19,412.87557096354,
Sunflower State Games Road Race,2015-07-19,Men Cat 4,17,20,492.03030637496,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,5,58,400.80232155556,
 Kansas State Road Race,2015-08-9,Men Cat 4,11,19,469.17308333333,
Cathedral Criterium Saturday,2015-08-15,Men Cat 3/4,9,14,436.3035952381,
Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,7,26,412.61893333333,
Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,4,23,389.4453,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,13,42,409.97009303735,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,2,29,359.66619747053,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,7,22,396.38615430955,
Truman Cup Omnium - RR,2016-07-23,Men Cat 3,DNF,25,489.66045454545,
Kansas State Category RR,2016-08-14,Men Cat 3,8,15,405.36583250849,
Kermis On The Parkway,2016-09-4,Men Cat 3,10,12,433.88641666667,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 3,12,20,439.25591128916,
Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,DNF,30,359.6625,
Perry Dam Race,2017-03-12,Men Cat 3/4,7,19,417.89327777778,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,44,52,420.69407502779,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,40,52,419.68161538462,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,43,49,413.22484667643,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,39,48,407.96368302524,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,13,35,399.4335,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,17,26,435.66537553722,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,16,26,440.59335897436,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,7,26,380.03475,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,8,26,378.66833836459,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 3,1,18,365.777525,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,22,40,433.25493469991,
Tour of Kansas City - TT,2017-06-24,Men Cat 3,28,28,484.3150340098,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,19,53,400.24188277752,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,19,53,401.10387364901,
Truman Cup Omnium - TT,2017-07-21,Men Cat 3,9,13,426.04264909723,
Truman Cup Omnium - RR,2017-07-22,Men Cat 3,10,26,400.81122393723,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,28,33,474.3788,
Kansas Crit Championships,2017-07-30,Men Cat 3,3,12,388.2588,
Junction City Challenge,2017-08-12,Men Cat 3,7,13,413.37,
Kansas State Road Race,2017-08-13,Men Cat 3,DNF,8,481.33266666667,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,14,41,384.27222222222,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,2,39,358.13381481481,
	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,7,17,377.72288095238,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,DNP,43,,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,DNP,33,,
	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,DNP,20,,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,6,34,362.90718052079,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,31,34,484.23641666667,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,17,32,425.02688461538,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,19,32,443.07401843384,
Bazaar Road Race,2018-04-8,Men Cat 1/2/3,10,15,438.80557142857,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,16,40,389.68,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  2-3,26,30,434.93508333333,
Perry Lake Road Race,2018-05-12,Men Cat 3,11,20,421.96411111111,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,31,50,451.21153379741,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,28,63,434.12761690846,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,62,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,64,72,442.99275,
Tour of Lawrence - TT,2018-06-29,Men Cat 3,8,11,416.46905326399,
Tour of Lawrence - Crit,2018-06-30,Men Cat 3,13,34,406.48033333333,
Tour of Lawrence - RR,2018-07-1,Men Cat 3,7,27,396.43478722114,
Truman Cup Omnium - TT,2018-07-20,Men Cat 3,7,21,364.94341395455,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,9,31,389.56592736794,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,4,16,368.78238095238,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,3,17,383.99755555556,
Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,11,21,378.04509259259,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,37,64,516.93983333333,
Spring Fling Crit Series,2019-02-23,Men Cat 3/4,3,11,419.588,
Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,DNF,14,443.6295,
Spring Fling Crit Series,2019-03-2,Men Cat 3/4,1,16,388.008,
Spring Fling Crit Series,2019-03-2,Men Cat 1/2/3,2,13,366.838,
Spring Fling Crit Series,2019-03-9,Men Cat 3/4,2,11,374.07931458333,
Spring Fling Crit Series,2019-03-9,Men Cat 1/2/3,3,9,386.2185,
Spring Fling Crit Series,2019-03-16,Men Cat 3/4,7,23,400.81077777778,
Spring Fling Crit Series,2019-03-16,Men Cat 1/2/3,DNP,16,,
Spring Fling Crit Series,2019-03-23,Men Cat 3/4,4,17,385.70075,
Spring Fling Crit Series,2019-03-23,Men Cat 1/2/3,DNF,8,457.60666666667,
Perry Dam Race,2019-03-24,Men Cat 1/2/3,4,12,391.04506666667,
Perry Dam Race,2019-03-31,Men Cat 1/2/3,8,11,509.518,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,DNF,44,497.760275,
NWA Spring Classic,2019-04-28,Men cat p/1/2,16,28,443.31170238095,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,DNF,76,493.15453225806,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,40,49,448.75313636364,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,DNF,47,454.39584090909,
Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,23,31,458.32834615385,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,DNF,41,475.11227777778,
Truman Cup Omnium,2019-07-20,Men Cat 1/2,14,18,416.90963009117,
Truman Cup Omnium,2019-07-21,Men Cat 1/2,15,24,429.06086363636,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Pro/Cat 1/2/3,DNF,13,488.0814,
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,DNF,65,439.11086538462,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,DNP,22,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 1/2/3,6,8,432.07666666667,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 1/2/3,6,8,432.07666666667,
Tricombe Spring Fling #4,2022-03-12,Men Cat 1/2/3,DNP,17,,
Tricombe Spring Fling #3,2022-03-12,Men Cat 1/2/3,DNP,20,,
Tricombe Spring Fling #4,2022-03-19,Men Cat 1/2/3,DNP,17,,
