Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 5 SENIOR,12,17,533.56893518519,
Greenbelt Park Training Race Series,2013-07-17,Men Cat 5 C,16,17,550.90370833333,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,18,52,475.31959775591,
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,26,47,510.22727272727,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,14,46,456.92768115942,
Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,12,35,452.21719894324,
Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,7,43,431.67101666667,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,24,73,478.18228125,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,18,41,482.29804430231,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,19,39,590.625,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,15,26,528.81067307692,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,15,26,528.81067307692,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,DNF,57,559.582925,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,18,79,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,18,79,,
Wolfpack Classic - RR,2016-04-23,Men   B,17,21,535.60431481481,
Wolfpack Classic - Crit,2016-04-24,Men   B,DNF,20,576.20138095238,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,2,30,363.42336566782,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,11,24,469.81,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,13,15,570.21361904762,
