Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,266664,Richard,Rude jr,YETI / FOX FACTORY RACE TEAM,25:33.390,,,,
Men Elite - Enduro,2,266673,Luke,Meier-smith,GIANT FACTORY OFF-ROAD TEAM - DH,25:35.589,,,,
Men Elite - Enduro,3,265589,Alex,Rudeau,COMMENCAL ENDURO PROJECT,25:36.620,,,,
Men Elite - Enduro,4,266665,Slawomir,Lukasik,YETI / FOX FACTORY RACE TEAM,25:45.600,,,,
Men Elite - Enduro,5,266667,Jack,Moir,YT MOB,25:53.630,,,,
Men Elite - Enduro,6,45367,Charles,Murray,SPECIALIZED ENDURO TEAM,25:53.739,,,,
Men Elite - Enduro,7,266696,Mirco,Vendemmia,,25:55.643,,,,
Men Elite - Enduro,8,266668,Martin,Maes,ORBEA FOX ENDURO TEAM,26:02.932,,,,
Men Elite - Enduro,9,266021,Daniel,Booker,,26:05.352,,,,
Men Elite - Enduro,10,266666,Jesse,Melamed,CANYON COLLECTIVE FACTORY ENDURO TEAM,26:07.663,,,,
Men Elite - Enduro,11,263382,Hugo,Pigeon,SCOTT SR SUNTOUR ENDURO TEAM,26:09.002,,,,
Men Elite - Enduro,12,278122,Kasper,Woolley,YT MOB,26:12.509,,,,
Men Elite - Enduro,13,265574,Damien,Oton,OOLAB TEAM,26:14.122,,,,
Men Elite - Enduro,14,265591,Louis,Jeandel,COMMENCAL ENDURO PROJECT,26:20.291,,,,
Men Elite - Enduro,15,266671,Gregory,Callaghan,,26:21.857,,,,
Men Elite - Enduro,16,266669,Youn,Deniaud,GIANT FACTORY OFF-ROAD TEAM - EDR,26:24.998,,,,
Men Elite - Enduro,17,266705,Tommaso,Francardo,ABETONE ANCILLOTTI VITTORIA FACTORY TEAM,26:25.533,,,,
Men Elite - Enduro,18,197247,Matthew,Walker,PIVOT FACTORY RACING,26:28.458,,,,
Men Elite - Enduro,19,266687,Jack,Menzies,CANYON COLLECTIVE FACTORY ENDURO TEAM,26:28.895,,,,
Men Elite - Enduro,20,268216,Oliwer,Kangas,,26:35.663,,,,
Men Elite - Enduro,21,266674,Elliot,Jamieson,,26:40.693,,,,
Men Elite - Enduro,22,266675,Zakarias Blom,Johansen,CUBE ACTION TEAM ,26:40.733,,,,
Men Elite - Enduro,23,265605,Guillaume,Larbeyou,COMMENCAL ENDURO PROJECT,26:42.404,,,,
Men Elite - Enduro,24,262384,Tristan,Botteram,,26:43.762,,,,
Men Elite - Enduro,25,268215,Tarmo,RYYNÄNEN,SIMPLON TRAILBLAZERS,26:45.132,,,,
Men Elite - Enduro,26,269957,Stanislav,Sehnal,,26:46.784,,,,
Men Elite - Enduro,27,266688,Carter,Krasny,,26:51.120,,,,
Men Elite - Enduro,28,264380,Corey,Watson,,26:53.791,,,,
Men Elite - Enduro,29,266742,Emmett,Hancock,ROCKY MOUNTAIN GRAVITY RACING,26:54.756,,,,
Men Elite - Enduro,30,296282,Céccé,Camoin,,26:59.356,,,,
Men Elite - Enduro,31,262213,Ryan,Gilchrist,YETI / FOX FACTORY RACE TEAM,26:59.369,,,,
Men Elite - Enduro,32,268223,Matěj,CHARVÁT,,27:00.490,,,,
Men Elite - Enduro,33,266672,Rhys,Verner,FORBIDDEN SYNTHESIS TEAM,27:02.932,,,,
Men Elite - Enduro,34,264240,Irénée,Menjou,,27:04.335,,,,
Men Elite - Enduro,35,279489,Craig,Murray,,27:04.605,,,,
Men Elite - Enduro,36,264034,Kevin,Miquel,SPECIALIZED ENDURO TEAM,27:10.499,,,,
Men Elite - Enduro,37,263832,Dylan,Levesque,SCOTT DOWNHILL FACTORY,27:12.881,,,,
Men Elite - Enduro,38,268225,Manu,Warnet,,27:12.961,,,,
Men Elite - Enduro,39,265595,Glenn,Macarthur,,27:14.787,,,,
Men Elite - Enduro,40,266670,Edward,Masters,PIVOT FACTORY RACING,27:14.893,,,,
Men Elite - Enduro,41,265886,Edgar,Carballo gonzalez,ORBEA FOX ENDURO TEAM,27:20.293,,,,
Men Elite - Enduro,42,265625,Martin,Morvan,ANNECY MTB PROJECT,27:20.617,,,,
Men Elite - Enduro,43,266698,Vid,PERŠAK,,27:20.738,,,,
Men Elite - Enduro,44,266691,Iago,Garay tamayo,,27:22.371,,,,
Men Elite - Enduro,45,266740,Remi,Gauvin,ROCKY MOUNTAIN GRAVITY RACING,27:27.093,,,,
Men Elite - Enduro,46,265590,Dimitri,Tordo,COMMENCAL ENDURO PROJECT,27:32.449,,,,
Men Elite - Enduro,47,10024,Peter,Fuchs,,27:32.990,,,,
Men Elite - Enduro,48,266710,William,Scheele,,27:33.217,,,,
Men Elite - Enduro,49,265609,Luca,Fourcade,ROCKY MOUNTAIN GRAVITY RACING,27:33.521,,,,
Men Elite - Enduro,50,268220,Tim,Bratschi,,27:39.712,,,,
Men Elite - Enduro,51,192963,Vojtěch,Bláha,,27:41.689,,,,
Men Elite - Enduro,52,278123,Albin,Cambos,,27:45.667,,,,
Men Elite - Enduro,53,263467,Daniel,Renz,,27:52.484,,,,
Men Elite - Enduro,54,123711,Thomas,Moore,,28:05.569,,,,
Men Elite - Enduro,55,268224,Patrick,LÜTHI,,28:05.910,,,,
Men Elite - Enduro,56,269943,Brook,Macdonald,FORBIDDEN SYNTHESIS TEAM,28:12.625,,,,
Men Elite - Enduro,57,268253,Henrik,Jensen,,28:12.778,,,,
Men Elite - Enduro,58,266722,Oskar,Omdal,,28:19.584,,,,
Men Elite - Enduro,59,266684,Mathew,Stuttard,,28:22.379,,,,
Men Elite - Enduro,60,262395,Christopher,Gallagher,,28:34.790,,,,
Men Elite - Enduro,61,268251,Zack,Harrop,,28:35.892,,,,
Men Elite - Enduro,62,263381,Emeric,Ienzer,SCOTT SR SUNTOUR ENDURO TEAM,28:36.238,,,,
Men Elite - Enduro,63,346572,Quentin,Arnaud,,28:38.617,,,,
Men Elite - Enduro,64,266686,Alex,Storr,FORBIDDEN SYNTHESIS TEAM,28:50.383,,,,
Men Elite - Enduro,65,268295,Andrea,Garibbo,HAIBIKE,28:52.368,,,,
Men Elite - Enduro,66,263466,Max,Pfeil,RADON ENDURO TEAM,28:52.737,,,,
Men Elite - Enduro,67,263473,Laurin,Voth,,28:59.094,,,,
Men Elite - Enduro,68,132881,Robert,Williams,HAIBIKE,29:00.894,,,,
Men Elite - Enduro,69,263476,Moritz,Silberhorn,,29:05.365,,,,
Men Elite - Enduro,70,297901,Dylan,Waghorn,,29:06.069,,,,
Men Elite - Enduro,71,263856,Raphael,Iniguez,COMMENCAL ICSTUDIO ,29:08.465,,,,
Men Elite - Enduro,72,265598,Lucas,Monetti,,29:09.894,,,,
Men Elite - Enduro,73,265599,Robin,Perez,,29:12.116,,,,
Men Elite - Enduro,74,268242,Henry,Crease,,29:16.303,,,,
Men Elite - Enduro,75,278878,Krzysztof,Kaczmarczyk,,29:33.002,,,,
Men Elite - Enduro,76,255514,Matthew,Berry,,29:41.100,,,,
Men Elite - Enduro,77,260036,Joel,Hassfeld,,29:47.573,,,,
Men Elite - Enduro,78,266734,David,Maggs,,29:54.645,,,,
Men Elite - Enduro,79,266738,Jake Stuart,Remon,,29:55.137,,,,
Men Elite - Enduro,80,267264,Denny,Lupato,,30:00.010,,,,
Men Elite - Enduro,81,268229,Andreas,HÖGLUND,,30:40.928,,,,
Men Elite - Enduro,82,267584,Adrian,Cuellar alonso,,30:55.425,,,,
Men Elite - Enduro,83,266707,Brady,Stone,,31:11.963,,,,
Men Elite - Enduro,84,47553,Thomas,Wilson,,31:17.200,,,,
Men Elite - Enduro,85,346573,Antoine,Gondouin,,32:45.713,,,,
Men Elite - Enduro,86,265600,Alexandre,Robert,,33:00.351,,,,
Men Elite - Enduro,87,263861,Mael,Gironde,,33:28.180,,,,
Men Elite - Enduro,88,346574,Pedro,Castela fernandez,ANNECY MTB PROJECT,35:11.879,,,,
Men Elite - Enduro,88,265577,Lévy,Batista,ROCKY MOUNTAIN GRAVITY RACING,DNF,,,,
Men Elite - Enduro,89,268238,Lukasz,Szymczuk,,DNF,,,,
Men Elite - Enduro,90,263848,Adrien,Dailly,LAPIERRE ZIPP COLLECTIVE  ,DNF,,,,
Men Elite - Enduro,91,268236,Jonas,Bernet,,DNF,,,,
Men Elite - Enduro,92,265597,Lisandru,Bertini,LAPIERRE ZIPP COLLECTIVE  ,DNF,,,,
Men Elite - Enduro,93,268272,Jonas,GÖWEIL,CUBE ACTION TEAM ,DNF,,,,
Men Elite - Enduro,94,265575,Kevin,Marry,LAPIERRE ZIPP COLLECTIVE  ,DNF,,,,
Men Elite - Enduro,95,268248,Gavin,Carroll,,DNF,,,,
Men Elite - Enduro,96,266714,Jake,Ebdon,,DNF,,,,
Men Elite - Enduro,97,266676,Marco,Osborne,,DNF,,,,
Men Elite - Enduro,98,263464,Christian,Textor,YT MOB,DNS,,,,
Men Elite - Enduro,99,277280,Tommaso,Calonaci,ABETONE ANCILLOTTI VITTORIA FACTORY TEAM,DNS,,,,
Men Elite - Enduro,100,266679,Nathan,Secondi,,DNS,,,,
Men Elite - Enduro,101,265603,Simeon,Pleindoux,,DNS,,,,
Men Elite - Enduro,102,268246,Luca,Jenni,SWISS MTB GRAVITY TEAM,DNS,,,,
Men Elite - Enduro,103,278124,Pierre,Lambert,,DNS,,,,
Women Elite - Enduro,1,265701,Morgane,Charre,PIVOT FACTORY RACING,29:17.262,,,,
Women Elite - Enduro,2,265700,Isabeau,Courdurier,LAPIERRE ZIPP COLLECTIVE  ,29:40.402,,,,
Women Elite - Enduro,3,266745,Ella,Conolly,,29:43.094,,,,
Women Elite - Enduro,4,264393,Harriet,Harnden,TREK FACTORY RACING GRAVITY,29:53.243,,,,
Women Elite - Enduro,5,265702,Mélanie,Pugin,,30:15.430,,,,
Women Elite - Enduro,6,266206,Noga,Korem,,31:05.238,,,,
Women Elite - Enduro,7,266750,Rae,Morrison,,31:05.578,,,,
Women Elite - Enduro,8,268283,Estelle,Charles,SPECIALIZED ENDURO TEAM,31:17.005,,,,
Women Elite - Enduro,9,266754,Andreane,Lanthier nadeau,,31:37.550,,,,
Women Elite - Enduro,10,266744,Rebecca,Baraona,,31:46.417,,,,
Women Elite - Enduro,11,264049,Julie,Duvert,THEORY RACING,31:59.597,,,,
Women Elite - Enduro,12,263538,Raphaela,Richter,SIMPLON TRAILBLAZERS,32:04.876,,,,
Women Elite - Enduro,13,266753,Florencia,ESPIÑEIRA HERREROS,ORBEA FOX ENDURO TEAM,32:10.812,,,,
Women Elite - Enduro,14,268282,Nadine,Ellecosta,ABETONE ANCILLOTTI VITTORIA FACTORY TEAM,32:36.768,,,,
Women Elite - Enduro,15,266752,George,Swift,YETI / FOX FACTORY RACE TEAM,32:37.982,,,,
Women Elite - Enduro,16,268312,Alia,Marcellini,HAIBIKE,32:45.868,,,,
Women Elite - Enduro,17,140349,Emily,Williams,,32:50.510,,,,
Women Elite - Enduro,18,346569,Laura,Simonin,ANNECY MTB PROJECT,33:29.656,,,,
Women Elite - Enduro,19,266751,Chloe,Taylor,,33:51.536,,,,
Women Elite - Enduro,20,263826,Hanna,Steinthaler,,34:14.095,,,,
Women Elite - Enduro,21,346576,Sofia Lena,Wiedenroth,SPECIALIZED ENDURO TEAM,34:30.801,,,,
Women Elite - Enduro,22,266755,Polly,Henderson,,34:40.811,,,,
Women Elite - Enduro,23,262428,Becky,Cook,,34:56.906,,,,
Women Elite - Enduro,24,268287,Sidonie,Jolidon,,35:47.497,,,,
Women Elite - Enduro,25,276335,Nastasia,Gimenez,,36:08.179,,,,
Women Elite - Enduro,26,346570,Sarah,Chamaillard,ANNECY MTB PROJECT,36:12.603,,,,
Women Elite - Enduro,27,278134,Puck,Warnet,,36:13.406,,,,
Women Elite - Enduro,28,266765,Louise,Kelly,,38:28.017,,,,
Women Elite - Enduro,29,266759,Sophie,Riva,,39:26.305,,,,
Women Elite - Enduro,30,278864,Silvia,Penso,,46:18.040,,,,
Women Elite - Enduro,30,262377,Cornelia,Holland,,DNF,,,,
Women Elite - Enduro,31,146995,Kathryn,Lawrence,YETI / FOX FACTORY RACE TEAM,DNF,,,,
Women Elite - Enduro,32,279497,Lea Salome,Rutz,,DNF,,,,
Women Elite - Enduro,33,265587,Laura,Charles,,DNF,,,,
Women Elite - Enduro,34,265705,Charlotte,Rey,,DNF,,,,
Women Elite - Enduro,35,348708,Emily,Ashwood,,DNF,,,,
Women Elite - Enduro,36,278132,Ysaline,Van kampen,,DNF,,,,
Women Elite - Enduro,37,75223,Amy,Morrison,,DNS,,,,
