Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2013-08-24,Men Cat 5,10,33,456.43963297418,
Turlock Lake Road Race,2014-03-29,Men Cat 5  ,2,29,421.95651190476,
Topsport Stage Race - RR,2014-04-5,Men Cat 5  ,2,14,433.88142075899,
Topsport Stage Race - TT,2014-04-6,Men Cat 5  ,3,13,452.0441461809,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 5  ,2,14,429.05702914295,
Topsport Stage Race - GC,2014-04-6,Men Cat 5  ,1,14,418.85834995749,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5  ,2,39,395.43618427165,
Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,19,44,490.699019942,
Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,6,28,462.18432710728,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,8,45,409.68179332941,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,21,78,419.98916666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,27,40,468.59485,
Winters Road Race,2014-08-23,Men Cat 4,14,51,412.81454545455,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,27,54,489.8212826087,
