Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Pro/Cat 1/2/3,1,165140,Evan,Mcquirk,United Cycling,57:20.70,557071,206.64540751375,182.19260982118,
Men Open Pro/Cat 1/2/3,2,49478,Jacob,Lasley,Omnia,6.00,66580,244.98964964968,185.96132328632,
Men Open Pro/Cat 1/2/3,3,187986,Pavle,Kalaba,MSU Cycling Team,15.80,587633,209.72783670002,189.73003675146,
Men Open Pro/Cat 1/2/3,4,157612,Douglas,Frenchak,United Cycling,s.t.,540800,191.29894443655,193.49875021659,
Men Open Pro/Cat 1/2/3,5,128758,David,Gaona,Team Audi McKinney-Encore Wire,s.t.,509492,226.65949633155,197.26746368173,
Men Open Pro/Cat 1/2/3,6,81539,Seth,Lasley,Omnia,s.t.,405844,211.24270903914,201.03617714687,
Men Open Pro/Cat 1/2/3,7,123467,Eli,Husted,Super Squadra,s.t.,466526,199.69357604421,204.80489061201,
Men Open Pro/Cat 1/2/3,8,6700,Alex,Wieseler,Nashville Local Wolfpack,s.t.,207324,228.45870231967,208.57360407715,
Men Open Pro/Cat 1/2/3,9,247476,Dusan,Kalaba,MSU Cycling Team,s.t.,,200,212.34231754229,
Men Open Pro/Cat 1/2/3,10,38969,Mat,Stephens,Premier Racing,s.t.,178970,234.95459833313,216.11103100743,
Men Open Pro/Cat 1/2/3,11,174710,Emerson,Cifuentes,DNA Racing/Capital Co-op,s.t.,563415,233.45584380676,219.87974447257,
Men Open Pro/Cat 1/2/3,12,118856,Patrick,Breen,Torchys Tacos/Bike Mart,4.80,474748,235.89834524803,223.64845793771,
Men Open Pro/Cat 1/2/3,13,192624,Rye,Christman,Team Cycle Progression,s.t.,573421,380.87037098296,227.41717140285,
Men Open Pro/Cat 1/2/3,14,107591,John,Whittington,,s.t.,386961,200,231.18588486799,
Men Open Pro/Cat 1/2/3,15,57917,Milus,Clarke jr,LOGISTICS 918,s.t.,358744,306.09805303189,234.95459833313,
Men Open Pro/Cat 1/2/3,16,143824,Guadalupe,Ontiveros,Team Semper Fi,s.t.,523144,228.46618910488,238.72331179827,
Men Open Pro/Cat 1/2/3,17,36785,Dan,Ajer,Super Squadra,6.00,180160,202.24268964151,242.49202526341,
Men Open Pro/Cat 1/2/3,18,13496,Michael,Jones,United Cycling,s.t.,418085,246.87227006995,246.26073872855,
Men Open Pro/Cat 1/2/3,19,229113,Dom,Repucci,Ardor Racing,2.60,609433,328.96898623312,250.02945219369,
Men Open Pro/Cat 1/2/3,20,125377,Robert,Castor,United Cycling,s.t.,480146,293.4893641726,253.79816565883,
Men Open Pro/Cat 1/2/3,21,53406,Jose,Aguilar,Audi McKinney p/b Baylor Scott,s.t.,294201,305.03959765351,257.56687912397,
Men Open Pro/Cat 1/2/3,22,129107,Nathan,Pierce,Trinity Racing,s.t.,493057,242.61406317194,261.33559258911,
Men Open Pro/Cat 1/2/3,23,130205,Kevin,Lorinc,Team Audi McKinney-Encore Wire,s.t.,497253,280.58590745664,265.10430605425,
Men Open Pro/Cat 1/2/3,24,83957,William,Plumlee,Team Audi McKinney-Encore Wire,s.t.,374931,272.96121735031,268.87301951939,
Men Open Pro/Cat 1/2/3,25,206976,Jack,Webb,Torchy's Tacos/Bike Mart,s.t.,609090,334.25772764391,272.64173298453,
Men Open Pro/Cat 1/2/3,26,107083,Matthew,Crawford,United Cycling,6.30,466451,233.65490283108,276.41044644967,
Men Open Pro/Cat 1/2/3,27,156603,Chad,Cook,OKC VELO BIKE LAB RACE TEAM,11.20,539668,255.77028599678,280.17915991481,
Men Open Pro/Cat 1/2/3,28,89616,Andrew,Townsend,Pinnacle Velo,10.20,391064,355.61351095495,283.94787337995,
Men Open Pro/Cat 1/2/3,29,60330,Grayson,Keppler,United Cycling,3.60,380276,194.33477098642,287.71658684509,
Men Open Pro/Cat 1/2/3,DNF,148529,Jose,Perez,VIVIS Racing,,523904,355.00921375057,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,174207,Sydney,Jim,VIVIS Racing,,571562,387.38770717767,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,206969,Shawn,Harris,Latitude Racing,,174704,200,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,230199,Sebastian,Salazar,University of North Texas,,611046,414.25650976857,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,125806,Juan,Acosta,Extreme Custom paint,,494351,388.24836759699,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,247477,Mauri,Maldonado,Team Probikes,,,200,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,246998,David,Golden,Latitude Racing,,13532,379.81030098386,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,226900,John,Mcginnes,Team Audi McKinney-Encore Wire,,608677,442.02219943384,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,190271,Corbin,Smith,Torchy's Tacos/Bike Mart,,587087,366.67810546367,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,173522,Trevor,Kay,United Cycling,,572607,266.84435519343,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,128220,Matthew,Hamsa,Torchy's Tacos/Bike Mart,,426192,367.20699644471,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,44638,Tice,Porterfield,Torchy's Tacos/Bike Mart,,310983,187.58333319085,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,44553,James,Slauson,Bicycle-Heaven,,142783,359.47681580634,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,226137,Cole,Randall,VIVIS Racing,,607102,315.00870922786,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,84318,Niels,Meissner,VIVIS Racing,,434000,309.60501879601,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,205311,Trenton,Magryta,University of North Texas,,609730,390.617911653,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,206983,Jacob,Evans,United Cycling,,231059,355.80815901113,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,226894,Warren,Head,Weaver Technologies Racing,,605335,360.27249979613,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,214441,Matt,Kundo,Night Owls p/b Hardwood Bargain,,518490,405.77075980018,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,102457,Raul,Luzardo,Southern Elite Sun & Ski,,432176,291.90704777954,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,44768,Stephen,Borski,United Cycling Team,,55866,430.87293498429,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,230823,Calvin,Buntin,Battalion Racing,,606225,354.5968137578,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,46833,Kyle,Walker,United Cycling,,368638,191.81555620102,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,154466,Dennis,Lastochkin,Night Owls p/b Hardwood Bargain,,224872,283.61195820666,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,26276,Spencer,Jones,ELBOWZ Racing,,528669,199.95624611415,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,168888,Christopher,Hattendorf,MSU,,548206,323.96942766052,295.25401377537,
Men Open Pro/Cat 1/2/3,DNF,46728,Evan,Bybee,DNA Racing / Capitol Co-Op,,226469,264.21753425863,295.25401377537,
Women Open Open,1,88578,Emily,Vandyken,,1:00:08.80,408322,390.69866057212,356.13463427966,
Women Open Open,2,89887,Carolyn,Defoore,United Cycling,-1 Lap,137837,412.16986525296,374.90770742373,
Women Open Open,3,247478,Linda,Daniela menendez,Seleccin Nacional de Honduras,-1 Lap,,450,393.6807805678,
Women Open Open,4,44345,Sheri,Rothe,United Cycling,-1 Lap,221312,394.7759027929,412.45385371186,
Women Open Open,5,91207,Karyn,Stern,,-1 Lap,572630,481.77644062875,431.22692685593,
Women Open Open,6,140977,Jennifer,Real,,-1 Lap,486022,450,450,
Women Open Open,7,78784,Amber smolik,Shama cycles,Roxo Racing,-1 Lap,393180,407.50353820602,468.77307314407,
Women Open Open,8,207001,Mya,Dillon,Team Abundance,-1 Lap,605377,488.62229418602,487.54614628814,
Women Open Open,9,161651,Maggie,Chan-roper,Battalion Racing,-1 Lap,504893,441.8673287539,506.3192194322,
Women Open Open,10,157817,Tamra,Roberts,United Cycling,-1 Lap,541036,505.74722053725,525.09229257627,
Women Open Open,11,70516,Emily,West,Bike One Racing Team,-3 Laps,395593,502.61614981595,543.86536572034,
