Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Beach Criterium,2012-05-12,Men Cat 5   ,33,37,576.57413350871,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 5   ,31,42,578.59564282479,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 5   ,DNF,42,578.59564282479,
Lou Maltese Memorial,2012-07-15,Men Cat 5   ,47,51,590.61030928049,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 5  ,17,20,545,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,40,52,516.2990555576,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 5,16,16,615.45457747388,
Bicycle Post 2014 Criterium,2014-06-1,Men 5  ,DNF,15,555.90377303419,
Robert Ollivierra Memorial Race,2015-05-23,Men Cat 4/5,DNF,22,529.15224495105,
A Dash For Cash,2015-07-4,Men Cat 5,19,25,579.89517281885,
