Race Name,Race Date,Category Name,Place,Total Racers,Points
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT5,34,47,543.83198797033,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 45-49 CAT Open,25,25,458.49689181287,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 B,40,55,494.11238663753,
Driveway Series,2020-03-12,Men Cat 4/5,46,58,589.37586206897,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 4/5,33,57,465.57692307692,
Davy Crockett Classic - TT,2021-04-24,Men Cat 4/5,28,44,469.28571428571,
Driveway Series,2021-05-13,Men Cat 4/5,24,49,473.41148953813,
Driveway Series,2021-05-13,Men Cat 3/4,52,70,498.10846983431,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men Master 35+ Cat 4/5,12,22,450,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 5,8,30,460,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 50+ Cat 50+,26,34,478.74589837168,
