Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Bonelli Park XC,2018-04-14,Cat 1 MASTER M 45-49,1,14,212.5,
Quad Cities Criterium,2019-05-27,Men CAT 4,22,28,549.77884576735,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 45-49 M,2,12,206.59615702988,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 45-49 M,2,13,206.46101562886,
California State Championship/Craft and Cranks,2020-11-1,CAT 1 MEN 45-49 M,2,6,,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 45-49 M,1,8,206.52858632937,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 45-49 M,1,9,197.70552096068,
Ca Mountain Bike Series,2021-03-27,CAT 1 MEN 45-49 M,1,5,,
CA Mountain Bike Series,2021-03-28,Men CAT 1  45-49,1,5,,
Kenda Cup,2023-06-18,Men CAT 1  50-54,1,5,,
