Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop Brook MTB Race,2017-04-9,Juniors Boys 15-16,3,3,,
CCAP School Short Track #2,2017-04-19,Juniors Boys 15-16,2,3,,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 3 12-18,12,46,406.82542176623,
Root 66/Kenda Fat Tire Classic,2017-04-23,Juniors Boys 15-16,3,4,,
CCAP School Short Track #3,2017-04-26,Juniors Boys 15-16,1,2,,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 3 12-18,5,15,419.97857142857,
West Rock Super Prestige Series #1,2017-05-11,Junior Boys 13-14 CAT 3,12,16,513.37994087354,
West Rock Super Prestige Series #2,2017-05-25,Junior Boys 13-14 CAT 3,12,16,513.37994087354,
Hop Brook MTB Race,2018-04-8,Men Junior 15-18 Cat 3,3,15,406.25809897935,
Hop Brook MTB Race,2018-04-8,Cat 3 M 15-18,3,17,404.07100392832,
Fat Tire Classic,2018-04-22,CAT 3 JUNIOR MEN 15-18,4,18,409.17422571406,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 M 15-18,4,18,409.17422571406,
Bear Brook Classic,2018-05-12,Cat 3 Men 12-18,1,12,378.32938395358,
Bear Brook Classic,2018-05-12,Cat 3 M 18-Dec,1,12,378.32938395358,
Team Red Dragon MTB,2018-05-20,Cat 3 Junior M 15-18,1,11,381.05379479015,
Belltown Throwdown,2018-06-2,Men CAT 3 HS BOYS 15-18,1,14,372.53974391277,
Belltown Throwdown,2018-06-2,Cat 3 M 15-18,1,14,372.53974391277,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Sport Men U19,9,17,405.71601519827,
West Rock Super Prestige Finale,2018-07-8,Junior M 15-18,1,3,,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 2 MEN 12-18,14,16,434.48450876202,
Julbo Eastern Grind,2018-07-29,Cat 2 Juniors M 12-18,14,16,454.77923843504,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 2 Jr Boys u18 ,14,15,466.69120663965,
Hop Brook MTB Race,2019-04-7,Cat 2 Jr Boys u18 (Open) M,14,15,466.69120663965,
Bear Brook Classic,2019-05-11,Cat 2 Men 18U,DNF,10,438.23754127036,
