Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 5 Senior 19-99,1,35,415.38168576863,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,17,25,376.76980331108,
King Of Moore Criterium,2012-06-3,Men Cat 5  ,1,16,381.35533333333,
Star Spangled Classic,2012-07-1,Men  Master 40-44,5,9,350.25892144248,
Star Spangled Classic,2012-07-1,Men 4 Open ,DNF,24,493.18587585351,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 4 Senior 19-99,4,18,351.80314751072,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,9,54,369.78504040552,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,23,54,407.87698764882,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,14,42,384.03607184851,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,14,54,386.04993569095,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,16,52,386.08903477466,
Northwest Arkansas Omnium - RR,2013-05-4,Men 4,1,9,338.02799175537,
Northwest Arkansas Omnium - TT,2013-05-4,Men 4,1,9,367.92873944977,
Northwest Arkansas Omnium - Crit,2013-05-5,Men 4,1,9,356.65890696125,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,2,34,345.31256507541,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,7,32,339.39177083333,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,1,57,325.76816666667,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,8,34,322.63539215686,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,1,39,341.76915442329,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,40,110,352.98119512195,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,71,110,387.9008125,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,39,110,341.71883636364,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,4,26,309.85260263834,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,8,27,320.33423076923,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,20,25,394.62573054031,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,6,35,311.53197681939,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 3,2,9,356.07412505181,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,11,35,320.44970588235,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,1,47,319.43856395475,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 3 Senior ,10,18,396.71666666667,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,1,35,275.04583333333,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,8,43,327.77978125,
Eucha Classic Road Race,2014-04-13,Men Cat 3  ,7,27,327.09566666667,
Wheeler Criterium,2014-04-22,Mixed CAT 1/2/3  ,10,18,355.23322916667,
Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,15,21,490.20283333333,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,29,60,367.99367195403,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,28,58,358.64485714286,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,10,48,346.55116666667,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,11,40,333.70182748103,
Wheeler Criterium,2014-04-29,Mixed CAT 1/2/3  ,5,12,296.25677777778,
Wheeler Criterium,2014-04-29,Mixed CAT 3/4  ,10,16,405.84972916667,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,2,93,291.69211093754,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,1,90,294.23883333333,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,7,50,316.16046666667,
Wheeler Criterium,2014-07-1,Mixed CAT 1/2/3  ,4,7,347.69,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,3,32,266.08436666667,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,1,44,310.93,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,16,47,331.49053781513,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 30-39,11,25,329.67902777778,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 40-49,14,26,370.31927777778,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,52,85,362.64096428571,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,12,53,304.02458666667,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,20,41,299.8660877193,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,26,45,340.63320833333,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,7,41,257.49655555556,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 40+,2,12,305.25146666667,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,18,84,270.62819444444,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,16,40,302.88791666667,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,10,40,291.898125,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,1,28,273.2835,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,5,54,282.93596999659,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,27,109,306.45383333333,
Tall Chief Classic,2016-03-6, Men 40+ Masters,7,45,322.79188738683,
Tall Chief Classic,2016-03-6, Men 40+ Masters,7,45,322.79188738683,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,21,37,356.49805729167,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2/3/4 40+ Masters,20,24,400.96084906488,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,42,65,354.26546264368,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,42,65,354.26546264368,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,29,36,421.09796078431,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,67,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,20,85,306.95287179487,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,20,85,306.95287179487,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 40-49 all,1,16,278.71968718197,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,9,24,309.06954545455,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,5,23,329.3361,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,6,33,300.11590842014,
Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,6,29,321.21271009234,
Tour of Corsicana - TT,2017-03-11,Men 40+ Cat 1/2/3/4,3,29,297.10942792387,
Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,5,27,330.33042562131,
Tour of Corsicana - GC,2017-03-12,Men 40+ Cat 1/2/3/4,5,29,311.12374717486,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 40+,6,22,317.19218181818,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ Masters 40+,2,23,294.73877952969,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,6,49,368.79110547271,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,1,23,317.509,
Grunnlovsdagen Kriterium,2017-05-7,Men Master 40+ Cat 1-2345,2,15,298.05814285714,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,21,45,344.01690909091,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,8,36,321.05107843137,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,34,36,446.02931372549,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,43,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,37,54,395.59060714286,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Master 40-49 Open,4,14,341.12785714286,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Master 40+,1,12,310.05166666667,
Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,11,28,371.12022222222,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,16,32,365.71538461538,
	Spring Fling Crit Series ,2018-03-17,Men 35+ cat 1/2/3/4/5,3,17,326.42678571429,
	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,DNP,20,,
#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 2/3/4,8,17,370.74747916667,
Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,10,38,331.20890155579,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,DNF,37,456.28571428571,
Matrix Challenge Day 2,2018-04-15,Men Cat 2,22,43,404.80908333333,
Fayetteville Grand Prix,2018-04-28,Men 40+ Open,22,25,432.43141333333,
NWA Spring Classic,2018-04-29,Men masters 40+,9,41,343.7593041337,
Grunnlovsdagen Kriterium,2018-05-6,Men Master 40+ CAT 1/2/3/4,1,4,,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,DNF,48,494.21072727273,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,32,40,441.31088888889,
